# file name; noise; peak f.; mag.; duration
20150125100013408_ZVPP-R2_snap.fits;1.44184;10672.4;1.32218;0
20150125100113408_ZVPP-R2_snap.fits;1.58347;10646.8;1.5667;0
20150125100233099_ZVPP-R2_met.fits;1.48875;10582.2;26.7603;0.371519
20150125100306350_ZVPP-R2_met.fits;1.59669;10599.7;3.36183;0.18576
20150125100213408_ZVPP-R2_snap.fits;1.43062;10625.3;1.37947;0
20150125100313409_ZVPP-R2_snap.fits;1.57249;10684.5;1.28367;0
20150125100413409_ZVPP-R2_snap.fits;1.41985;10646.8;1.46019;0
20150125100521769_ZVPP-R2_met.fits;1.43322;10574.1;3.30352;0.18576
20150125100607651_ZVPP-R2_met.fits;1.58216;10621.3;3.35691;0.371519
20150125100513409_ZVPP-R2_snap.fits;1.41128;10614.5;1.27356;0
20150125100613410_ZVPP-R2_snap.fits;1.47788;10656.2;2.086;0
20150125100713410_ZVPP-R2_snap.fits;1.36056;10519;1.25819;0
20150125100850005_ZVPP-R2_met.fits;1.55126;10603.8;8.92526;0.371519
20150125100813410_ZVPP-R2_snap.fits;1.38404;10625.3;1.4324;0
20150125100913411_ZVPP-R2_snap.fits;1.75889;10642.8;1.62991;0
20150125101040904_ZVPP-R2_met.fits;1.90205;10645.5;4.86694;1.30032
20150125101046662_ZVPP-R2_met.fits;1.67768;10605.1;3.82296;0.18576
20150125101013411_ZVPP-R2_snap.fits;1.32944;10628;1.59563;0
20150125101113412_ZVPP-R2_snap.fits;1.4759;10617.2;1.17202;0
20150125101235146_ZVPP-R2_met.fits;1.59079;10589;5.95383;0.371519
20150125101240719_ZVPP-R2_met.fits;1.5053;10575.5;11.0308;0.18576
20150125101213412_ZVPP-R2_snap.fits;1.37271;10623.9;1.86528;0
20150125101400224_ZVPP-R2_met.fits;1.48115;10556.7;3.23776;0.18576
20150125101410998_ZVPP-R2_met.fits;1.35584;10587.6;3.43314;0.18576
20150125101313412_ZVPP-R2_snap.fits;1.75522;10623.9;1.67605;0
20150125101457809_ZVPP-R2_met.fits;1.48849;10602.4;4.29923;0.18576
20150125101413413_ZVPP-R2_snap.fits;1.49529;10576.8;1.21226;0
20150125101530689_ZVPP-R2_met.fits;1.33923;10586.3;3.65606;0.18576
20150125101513413_ZVPP-R2_snap.fits;1.45723;10587.6;1.27716;0
20150125101635147_ZVPP-R2_met.fits;1.40397;10579.5;3.59317;0.371519
20150125101641835_ZVPP-R2_met.fits;1.52508;10602.4;5.62117;11.8886
20150125101613413_ZVPP-R2_snap.fits;1.42348;10570.1;1.35015;0
20150125101713414_ZVPP-R2_snap.fits;1.35982;10681.8;1.2689;0
20150125101813414_ZVPP-R2_snap.fits;1.2896;10571.5;1.39417;0
20150125101936634_ZVPP-R2_met.fits;1.53209;10574.1;3.36374;0.18576
20150125101913414_ZVPP-R2_snap.fits;1.50099;10544.5;1.20593;0
20150125102013415_ZVPP-R2_snap.fits;1.39084;10658.9;1.24731;0
20150125102113415_ZVPP-R2_snap.fits;1.59071;10508.2;0.993805;0
20150125102213416_ZVPP-R2_snap.fits;1.48428;10660.3;1.06711;0
20150125102320661_ZVPP-R2_met.fits;1.46626;10571.5;3.26258;2.41488
20150125102313416_ZVPP-R2_snap.fits;1.50225;10549.9;0.984088;0
20150125102417503_ZVPP-R2_met.fits;1.63221;10621.3;6.23285;0.371519
20150125102448339_ZVPP-R2_met.fits;1.45056;10566.1;3.38614;0.371519
20150125102413416_ZVPP-R2_snap.fits;1.60046;10566.1;1.31246;0
20150125102606730_ZVPP-R2_met.fits;1.77975;10603.8;3.94918;0.18576
20150125102513417_ZVPP-R2_snap.fits;1.41557;10696.6;1.19637;0
20150125102642024_ZVPP-R2_met.fits;1.35894;10599.7;2.78228;0.18576
20150125102649454_ZVPP-R2_met.fits;1.47635;10579.5;6.68943;0.18576
20150125102652427_ZVPP-R2_met.fits;1.59804;10537.8;4.52526;0.18576
20150125102613417_ZVPP-R2_snap.fits;1.57418;10589;1.24497;0
20150125102810074_ZVPP-R2_met.fits;1.58897;10576.8;6.84968;1.48608
20150125102713417_ZVPP-R2_snap.fits;1.51767;10532.4;1.39881;0
20150125102906917_ZVPP-R2_met.fits;1.4773;10525.7;3.74404;0.18576
20150125102813418_ZVPP-R2_snap.fits;1.78067;10619.9;1.53435;0
20150125102916205_ZVPP-R2_met.fits;1.8246;10598.4;6.70097;0.18576
20150125102959858_ZVPP-R2_met.fits;1.45357;10586.3;22.4619;0.371519
20150125102913418_ZVPP-R2_snap.fits;1.73628;10504.2;1.7355;0
20150125103013418_ZVPP-R2_snap.fits;1.64;10641.4;1.39529;0
20150125103113419_ZVPP-R2_snap.fits;1.57088;10575.5;1.46035;0
20150125103221593_ZVPP-R2_met.fits;1.32499;10653.6;3.97929;0.371519
20150125103213419_ZVPP-R2_snap.fits;1.54614;10648.2;1.23544;0
20150125103313420_ZVPP-R2_snap.fits;1.47252;10547.2;1.28177;0
20150125103413420_ZVPP-R2_snap.fits;1.53949;10566.1;1.47219;0
20150125103513420_ZVPP-R2_snap.fits;1.42698;10554;1.90629;0
20150125103654659_ZVPP-R2_met.fits;1.46548;10578.2;3.4;0.18576
20150125103613421_ZVPP-R2_snap.fits;1.47444;10626.6;1.34517;0
20150125103803390_ZVPP-R2_met.fits;1.48854;10589;4.16003;0.557279
20150125103713421_ZVPP-R2_snap.fits;1.56695;10619.9;1.92221;0
20150125103837199_ZVPP-R2_met.fits;2.01007;10587.6;5.76274;0.18576
20150125103850016_ZVPP-R2_met.fits;1.35686;10559.3;6.39812;0.371519
20150125103813421_ZVPP-R2_snap.fits;1.57713;10667;1.82867;0
20150125103913422_ZVPP-R2_snap.fits;1.47023;10606.4;1.69811;0
20150125104110822_ZVPP-R2_met.fits;1.43923;10646.8;3.33413;0.18576
20150125104013422_ZVPP-R2_snap.fits;1.69624;10602.4;1.70838;0
20150125104115466_ZVPP-R2_met.fits;1.47919;10584.9;7.3366;0.371519
20150125104113422_ZVPP-R2_snap.fits;1.68306;10622.6;1.46333;0
20150125104218996_ZVPP-R2_met.fits;1.57922;10589;6.14464;0.371519
20150125104220296_ZVPP-R2_met.fits;1.43314;10595.7;7.79946;0.928798
20150125104242587_ZVPP-R2_met.fits;1.42869;10597;3.8619;0.18576
20150125104213423_ZVPP-R2_snap.fits;1.54109;10545.9;1.34518;0
20150125104318253_ZVPP-R2_met.fits;1.82127;10532.4;6.9546;3.71519
20150125104313423_ZVPP-R2_snap.fits;1.80555;10528.4;1.47082;0
20150125104454105_ZVPP-R2_met.fits;1.55971;10628;4.87631;0.743039
20150125104413424_ZVPP-R2_snap.fits;1.35356;10590.3;1.51415;0
20150125104513424_ZVPP-R2_snap.fits;1.69227;10623.9;1.54478;0
20150125104700979_ZVPP-R2_met.fits;1.61241;10611.8;3.78234;0.371519
20150125104613424_ZVPP-R2_snap.fits;1.49865;10622.6;1.36467;0
20150125104739059_ZVPP-R2_met.fits;1.50703;10579.5;3.47721;0.18576
20150125104713425_ZVPP-R2_snap.fits;1.4651;10529.7;1.40053;0
20150125104816397_ZVPP-R2_met.fits;1.73511;10567.4;5.55266;0.557279
20150125104813425_ZVPP-R2_snap.fits;1.50085;10547.2;1.08097;0
20150125104913425_ZVPP-R2_snap.fits;1.40553;10572.8;1.28289;0
20150125105013426_ZVPP-R2_snap.fits;1.93148;10563.4;2.43842;0
20150125105156522_ZVPP-R2_met.fits;2.1791;10572.8;5.61545;0.371519
20150125105113426_ZVPP-R2_snap.fits;2.21998;10668.4;1.88759;0
20150125105213426_ZVPP-R2_snap.fits;2.00987;10500.1;2.06293;0
20150125105333675_ZVPP-R2_met.fits;1.86482;10632;5.40214;0.18576
20150125105313427_ZVPP-R2_snap.fits;1.82039;10535.1;2.18956;0
20150125105413427_ZVPP-R2_snap.fits;2.1881;10510.9;1.87267;0
20150125105555409_ZVPP-R2_met.fits;2.06346;10594.3;4.49011;0.18576
20150125105513428_ZVPP-R2_snap.fits;1.95528;10626.6;1.70566;0
20150125105613428_ZVPP-R2_snap.fits;1.92979;10579.5;2.12154;0
20150125105713428_ZVPP-R2_snap.fits;2.11461;10584.9;1.93413;0
20150125105813429_ZVPP-R2_snap.fits;2.80764;10621.3;2.38661;0
20150125105913429_ZVPP-R2_snap.fits;1.93747;10614.5;2.54356;0
