# file name; noise; peak f.; mag.; duration
20150125220106280_ZVPP-R2_met.fits;2.7128;10566.1;33.2911;0.371519
20150125220041574_ZVPP-R2_snap.fits;2.3267;10625.3;2.06298;0
20150125220141575_ZVPP-R2_snap.fits;2.42523;10556.7;2.35493;0
20150125220309996_ZVPP-R2_met.fits;2.23324;10603.8;23.6629;0.557279
20150125220241575_ZVPP-R2_snap.fits;2.3452;10603.8;2.5573;0
20150125220414269_ZVPP-R2_met.fits;2.19508;10513.6;16.3274;0.557279
20150125220417799_ZVPP-R2_met.fits;2.07419;10593;5.14947;0.18576
20150125220341575_ZVPP-R2_snap.fits;2.37475;10599.7;1.96599;0
20150125220441576_ZVPP-R2_snap.fits;2.52446;10661.6;2.37022;0
20150125220618542_ZVPP-R2_met.fits;2.65298;10578.2;7.95178;0.18576
20150125220541576_ZVPP-R2_snap.fits;2.82737;10554;1.94665;0
20150125220641576_ZVPP-R2_snap.fits;2.4515;10696.6;2.04315;0
20150125220741577_ZVPP-R2_snap.fits;2.13876;10579.5;2.6905;0
20150125220841577_ZVPP-R2_snap.fits;2.38652;10649.5;1.76833;0
20150125220941578_ZVPP-R2_snap.fits;2.39831;10559.3;2.1611;0
20150125221041578_ZVPP-R2_snap.fits;2.67594;10663;2.5318;0
20150125221157925_ZVPP-R2_met.fits;2.14514;10636.1;4.95106;0.18576
20150125221141578_ZVPP-R2_snap.fits;2.1116;10597;2.04792;0
20150125221241579_ZVPP-R2_snap.fits;2.35017;10671;2.13437;0
20150125221341579_ZVPP-R2_snap.fits;2.5285;10605.1;2.18217;0
20150125221510001_ZVPP-R2_met.fits;2.26438;10605.1;6.02209;0.18576
20150125221441579_ZVPP-R2_snap.fits;2.39649;10554;2.1925;0
20150125221541580_ZVPP-R2_snap.fits;2.3551;10519;2.6423;0
20150125221700528_ZVPP-R2_met.fits;2.37532;10586.3;16.4782;0.371519
20150125221711859_ZVPP-R2_met.fits;2.3514;10613.2;5.24819;0.18576
20150125221641580_ZVPP-R2_snap.fits;2.07139;10676.4;2.34916;0
20150125221741580_ZVPP-R2_snap.fits;2.2457;10668.4;2.06122;0
20150125221841581_ZVPP-R2_snap.fits;2.54841;10589;2.10404;0
20150125221941581_ZVPP-R2_snap.fits;2.35134;10582.2;2.18288;0
20150125222116690_ZVPP-R2_met.fits;2.65018;10630.7;22.1931;0.557279
20150125222041582_ZVPP-R2_snap.fits;2.35;10524.4;2.31442;0
20150125222141582_ZVPP-R2_snap.fits;2.48556;10500.1;2.16916;0
20150125222241582_ZVPP-R2_snap.fits;2.43394;10516.3;2.44672;0
20150125222341583_ZVPP-R2_snap.fits;2.02771;10541.8;2.7848;0
20150125222441583_ZVPP-R2_snap.fits;2.33415;10617.2;1.59208;0
20150125222541583_ZVPP-R2_snap.fits;2.442;10500.1;2.41366;0
20150125222641584_ZVPP-R2_snap.fits;2.8696;10668.4;2.36004;0
20150125222741584_ZVPP-R2_snap.fits;2.50756;10617.2;1.89071;0
20150125222841584_ZVPP-R2_snap.fits;2.36822;10632;2.81717;0
20150125222941585_ZVPP-R2_snap.fits;2.18395;10693.9;2.1912;0
20150125223041585_ZVPP-R2_snap.fits;2.56242;10632;2.13774;0
20150125223141586_ZVPP-R2_snap.fits;2.40412;10637.4;2.38819;0
20150125223241586_ZVPP-R2_snap.fits;2.61226;10578.2;2.79887;0
20150125223341586_ZVPP-R2_snap.fits;2.41853;10513.6;2.5408;0
20150125223445488_ZVPP-R2_met.fits;2.38168;10617.2;5.41397;0.371519
20150125223441587_ZVPP-R2_snap.fits;2.70691;10517.6;2.35338;0
20150125223541587_ZVPP-R2_snap.fits;2.37581;10698;2.5185;0
20150125223641587_ZVPP-R2_snap.fits;2.32571;10584.9;2.07709;0
20150125223741588_ZVPP-R2_snap.fits;2.40139;10672.4;2.15164;0
20150125223841588_ZVPP-R2_snap.fits;2.22457;10571.5;1.77349;0
20150125223941588_ZVPP-R2_snap.fits;2.40915;10680.5;2.72588;0
20150125224041589_ZVPP-R2_snap.fits;2.72867;10698;2.07438;0
20150125224142890_ZVPP-R2_met.fits;2.50036;10586.3;7.43839;0.18576
20150125224141589_ZVPP-R2_snap.fits;2.61486;10657.6;1.76345;0
20150125224241590_ZVPP-R2_snap.fits;2.70501;10571.5;2.42469;0
20150125224341590_ZVPP-R2_snap.fits;2.70586;10527;2.00657;0
20150125224441590_ZVPP-R2_snap.fits;2.32092;10523;2.13588;0
20150125224551436_ZVPP-R2_met.fits;2.52675;10611.8;6.49225;0.18576
20150125224554780_ZVPP-R2_met.fits;2.35716;10584.9;5.73395;0.18576
20150125224541591_ZVPP-R2_snap.fits;2.34271;10521.7;1.75833;0
20150125224641591_ZVPP-R2_snap.fits;2.71421;10626.6;2.27299;0
20150125224741591_ZVPP-R2_snap.fits;2.63337;10638.7;2.14537;0
20150125224911685_ZVPP-R2_met.fits;2.31479;10552.6;6.685;0.18576
20150125224841592_ZVPP-R2_snap.fits;2.0609;10566.1;2.51293;0
20150125225006298_ZVPP-R2_met.fits;2.53383;10628;6.61584;3.15791
20150125225010942_ZVPP-R2_met.fits;2.39884;10625.3;4.86131;0.18576
20150125225018187_ZVPP-R2_met.fits;2.54578;10613.2;5.58868;3.71519
20150125224941592_ZVPP-R2_snap.fits;2.43509;10607.8;2.39654;0
20150125225128032_ZVPP-R2_met.fits;2.2103;10595.7;4.64446;0.18576
20150125225041592_ZVPP-R2_snap.fits;2.45557;10684.5;2.10341;0
20150125225141593_ZVPP-R2_snap.fits;2.23462;10537.8;2.28828;0
20150125225241593_ZVPP-R2_snap.fits;2.42747;10554;2.53675;0
20150125225341594_ZVPP-R2_snap.fits;2.76776;10669.7;2.55927;0
20150125225441594_ZVPP-R2_snap.fits;2.39029;10535.1;2.01603;0
20150125225541594_ZVPP-R2_snap.fits;2.32617;10570.1;1.87778;0
20150125225641595_ZVPP-R2_snap.fits;2.41155;10689.9;1.89915;0
20150125225741595_ZVPP-R2_snap.fits;2.64266;10623.9;2.24271;0
20150125225841595_ZVPP-R2_snap.fits;2.34808;10656.2;2.28441;0
20150125225941596_ZVPP-R2_snap.fits;2.34018;10513.6;1.82579;0
