# file name; noise; peak f.; mag.; duration
20150125230114104_ZVPP-R2_met.fits;1.75573;10595.7;12.3217;0.371519
20150125230041596_ZVPP-R2_snap.fits;1.32998;10634.7;1.52971;0
20150125230156457_ZVPP-R2_met.fits;1.83816;10599.7;4.39016;0.18576
20150125230208903_ZVPP-R2_met.fits;1.77131;10590.3;13.0719;0.371519
20150125230218563_ZVPP-R2_met.fits;1.57016;10598.4;3.63973;0.18576
20150125230232680_ZVPP-R2_met.fits;1.52816;10586.3;3.21855;0.18576
20150125230141596_ZVPP-R2_snap.fits;1.61419;10658.9;1.56223;0
20150125230256086_ZVPP-R2_met.fits;1.55185;10601.1;9.80682;0.18576
20150125230331938_ZVPP-R2_met.fits;1.60624;10571.5;12.1267;0.371519
20150125230241597_ZVPP-R2_snap.fits;1.46841;10551.3;1.45939;0
20150125230428966_ZVPP-R2_met.fits;1.50067;10584.9;5.35268;0.371519
20150125230341597_ZVPP-R2_snap.fits;1.59944;10578.2;1.45065;0
20150125230533053_ZVPP-R2_met.fits;1.58521;10618.6;3.94007;0.371519
20150125230441598_ZVPP-R2_snap.fits;1.53164;10520.3;1.57935;0
20150125230633239_ZVPP-R2_met.fits;1.63499;10578.2;7.17305;0.557279
20150125230541598_ZVPP-R2_snap.fits;1.69115;10547.2;1.52638;0
20150125230641598_ZVPP-R2_snap.fits;1.57154;10527;1.67524;0
20150125230745685_ZVPP-R2_met.fits;1.56092;10603.8;6.36833;0.371519
20150125230741599_ZVPP-R2_snap.fits;1.49516;10689.9;1.70911;0
20150125230841599_ZVPP-R2_snap.fits;1.65364;10677.8;1.55421;0
20150125230941599_ZVPP-R2_snap.fits;1.43089;10583.6;1.17717;0
20150125231050330_ZVPP-R2_met.fits;1.67907;10583.6;4.40232;0.18576
20150125231041600_ZVPP-R2_snap.fits;1.88824;10510.9;1.533;0
20150125231213922_ZVPP-R2_met.fits;1.49667;10610.5;5.00332;0.18576
20150125231141600_ZVPP-R2_snap.fits;1.60394;10698;1.74066;0
20150125231241600_ZVPP-R2_snap.fits;1.60889;10528.4;1.68464;0
20150125231341601_ZVPP-R2_snap.fits;1.67636;10691.2;1.63937;0
20150125231441601_ZVPP-R2_snap.fits;1.61325;10687.2;1.62201;0
20150125231541602_ZVPP-R2_snap.fits;1.77636;10668.4;1.11613;0
20150125231708166_ZVPP-R2_met.fits;1.65525;10595.7;4.23393;0.18576
20150125231641602_ZVPP-R2_snap.fits;1.48906;10650.9;1.16573;0
20150125231741602_ZVPP-R2_snap.fits;1.78005;10679.1;1.34868;0
20150125231841603_ZVPP-R2_snap.fits;1.6523;10567.4;2.08935;0
20150125231950148_ZVPP-R2_met.fits;1.5749;10584.9;5.55195;0.371519
20150125231941603_ZVPP-R2_snap.fits;1.69423;10617.2;1.51081;0
20150125232041603_ZVPP-R2_snap.fits;1.67594;10601.1;2.28726;0
20150125232203152_ZVPP-R2_met.fits;1.50687;10602.4;8.31115;0.18576
20150125232205381_ZVPP-R2_met.fits;1.46146;10595.7;2.96825;0.371519
20150125232141604_ZVPP-R2_snap.fits;1.41898;10660.3;1.21265;0
20150125232336775_ZVPP-R2_met.fits;1.54578;10564.7;10.314;0.557279
20150125232241604_ZVPP-R2_snap.fits;1.28995;10658.9;1.21491;0
20150125232341604_ZVPP-R2_snap.fits;1.53263;10498.8;1.33086;0
20150125232441605_ZVPP-R2_snap.fits;1.35306;10649.5;1.29949;0
20150125232541605_ZVPP-R2_snap.fits;1.37461;10533.8;1.14432;0
20150125232641606_ZVPP-R2_snap.fits;1.35372;10638.7;1.27981;0
20150125232741606_ZVPP-R2_snap.fits;1.25918;10605.1;1.54208;0
20150125232903897_ZVPP-R2_met.fits;1.47616;10597;4.27459;0.18576
20150125232841606_ZVPP-R2_snap.fits;1.42034;10563.4;1.43031;0
20150125232941607_ZVPP-R2_snap.fits;1.73316;10618.6;1.64658;0
20150125233041607_ZVPP-R2_snap.fits;1.34716;10551.3;1.42154;0
20150125233141607_ZVPP-R2_snap.fits;1.44952;10640.1;1.47587;0
20150125233241608_ZVPP-R2_snap.fits;1.68153;10606.4;1.7617;0
20150125233341608_ZVPP-R2_snap.fits;1.4564;10691.2;1.31766;0
20150125233532135_ZVPP-R2_met.fits;1.52301;10611.8;6.25157;0.371519
20150125233441608_ZVPP-R2_snap.fits;1.48176;10584.9;1.52662;0
20150125233607058_ZVPP-R2_met.fits;1.46128;10614.5;4.01665;0.18576
20150125233612259_ZVPP-R2_met.fits;1.49507;10603.8;9.32431;0.371519
20150125233541609_ZVPP-R2_snap.fits;1.34726;10519;1.30196;0
20150125233655355_ZVPP-R2_met.fits;1.68371;10563.4;8.59467;0.18576
20150125233706501_ZVPP-R2_met.fits;2.4261;10602.4;12.4607;0.371519
20150125233641609_ZVPP-R2_snap.fits;1.56094;10677.8;1.16527;0
20150125233741610_ZVPP-R2_snap.fits;1.28712;10500.1;1.68681;0
20150125233858514_ZVPP-R2_met.fits;1.41715;10593;5.28885;0.371519
20150125233922849_ZVPP-R2_met.fits;1.53508;10594.3;3.73879;0.18576
20150125233841610_ZVPP-R2_snap.fits;1.57735;10680.5;1.36191;0
20150125233941610_ZVPP-R2_snap.fits;1.56032;10688.5;1.48809;0
20150125234041611_ZVPP-R2_snap.fits;1.55237;10622.6;1.43642;0
20150125234141611_ZVPP-R2_snap.fits;1.41909;10516.3;1.63981;0
20150125234241611_ZVPP-R2_snap.fits;1.60724;10525.7;0.989877;0
20150125234354058_ZVPP-R2_met.fits;1.53855;10586.3;5.00394;0.18576
20150125234341612_ZVPP-R2_snap.fits;1.37429;10654.9;1.32989;0
20150125234520622_ZVPP-R2_met.fits;1.40898;10498.8;19.7644;0.371519
20150125234526194_ZVPP-R2_met.fits;1.42694;10609.1;3.47465;0.18576
20150125234441612_ZVPP-R2_snap.fits;1.48011;10652.2;1.50666;0
20150125234545328_ZVPP-R2_met.fits;1.35673;10614.5;3.23431;0.18576
20150125234541612_ZVPP-R2_snap.fits;1.37984;10665.7;1.38154;0
20150125234649786_ZVPP-R2_met.fits;1.60124;10587.6;3.74341;0.18576
20150125234641613_ZVPP-R2_snap.fits;1.73345;10664.3;1.43985;0
20150125234741613_ZVPP-R2_snap.fits;1.52889;10593;1.01484;0
20150125234841613_ZVPP-R2_snap.fits;1.41202;10513.6;1.31187;0
20150125234957775_ZVPP-R2_met.fits;1.39674;10594.3;4.09351;0.18576
20150125235006691_ZVPP-R2_met.fits;1.76541;10572.8;5.05087;0.18576
20150125234941614_ZVPP-R2_snap.fits;1.47454;10617.2;1.48586;0
20150125235106692_ZVPP-R2_met.fits;1.44959;10579.5;18.4327;0.557279
20150125235041614_ZVPP-R2_snap.fits;1.36812;10500.1;1.73408;0
20150125235208735_ZVPP-R2_met.fits;1.41505;10598.4;3.04663;0.371519
20150125235141615_ZVPP-R2_snap.fits;1.4614;10505.5;1.29945;0
20150125235241615_ZVPP-R2_snap.fits;1.48884;10677.8;1.16927;0
20150125235408550_ZVPP-R2_met.fits;1.52765;10614.5;7.40521;0.371519
20150125235341615_ZVPP-R2_snap.fits;1.44155;10570.1;1.81895;0
20150125235441616_ZVPP-R2_snap.fits;1.48622;10576.8;1.60306;0
20150125235617653_ZVPP-R2_met.fits;1.31075;10607.8;3.04988;0.18576
20150125235541616_ZVPP-R2_snap.fits;1.38582;10664.3;1.66117;0
20150125235704836_ZVPP-R2_met.fits;1.42951;10547.2;4.30553;0.371519
20150125235727871_ZVPP-R2_met.fits;1.46424;10606.4;11.1133;0.371519
20150125235641616_ZVPP-R2_snap.fits;1.55802;10591.6;1.02162;0
20150125235741617_ZVPP-R2_snap.fits;1.50686;10505.5;1.48487;0
20150125235841617_ZVPP-R2_snap.fits;1.53821;10510.9;1.59481;0
20150125235941617_ZVPP-R2_snap.fits;1.4179;10613.2;1.41059;0
