# file name; noise; peak f.; mag.; duration
20150125140003835_ZVPP-R2_met.fits;1.485;10578.2;3.31307;0.18576
20150125140028913_ZVPP-R2_met.fits;1.59484;10601.1;4.10495;0.371519
20150125140013495_ZVPP-R2_snap.fits;1.61539;10606.4;2.06769;0
20150125140116096_ZVPP-R2_met.fits;1.87125;10599.7;5.74017;0.18576
20150125140113495_ZVPP-R2_snap.fits;1.49858;10611.8;1.41979;0
20150125140213495_ZVPP-R2_snap.fits;1.70997;10568.8;1.44848;0
20150125140316282_ZVPP-R2_met.fits;1.72157;10594.3;5.71167;0.371519
20150125140313496_ZVPP-R2_snap.fits;1.52882;10586.3;1.19236;0
20150125140413496_ZVPP-R2_snap.fits;1.58246;10591.6;1.49838;0
20150125140539874_ZVPP-R2_met.fits;1.52894;10599.7;5.70648;0.18576
20150125140513496_ZVPP-R2_snap.fits;1.60485;10634.7;1.70901;0
20150125140613497_ZVPP-R2_snap.fits;1.75365;10650.9;1.89989;0
20150125140755479_ZVPP-R2_met.fits;1.72202;10559.3;5.57313;0.18576
20150125140713497_ZVPP-R2_snap.fits;1.6991;10619.9;1.66628;0
20150125140813498_ZVPP-R2_snap.fits;1.68939;10572.8;1.02054;0
20150125140913498_ZVPP-R2_snap.fits;1.74084;10654.9;1.67642;0
20150125141013498_ZVPP-R2_snap.fits;1.65237;10656.2;1.3321;0
20150125141159753_ZVPP-R2_met.fits;1.57817;10605.1;3.91759;0.18576
20150125141113499_ZVPP-R2_snap.fits;1.85153;10642.8;1.41763;0
20150125141213499_ZVPP-R2_snap.fits;1.61486;10563.4;1.31657;0
20150125141313499_ZVPP-R2_snap.fits;1.54461;10688.5;1.38683;0
20150125141501054_ZVPP-R2_met.fits;1.4545;10601.1;6.81307;0.557279
20150125141504212_ZVPP-R2_met.fits;1.56519;10611.8;5.47169;0.371519
20150125141506441_ZVPP-R2_met.fits;1.59362;10607.8;24.2023;0.371519
20150125141413500_ZVPP-R2_snap.fits;1.43624;10621.3;1.44476;0
20150125141520930_ZVPP-R2_met.fits;1.31697;10593;6.38735;9.28798
20150125141532448_ZVPP-R2_met.fits;1.68448;10576.8;3.41044;0.371519
20150125141533748_ZVPP-R2_met.fits;1.51977;10576.8;3.74917;0.371519
20150125141513500_ZVPP-R2_snap.fits;1.62838;10614.5;1.59344;0
20150125141613500_ZVPP-R2_snap.fits;1.44192;10514.9;1.35796;0
20150125141713501_ZVPP-R2_snap.fits;1.55583;10640.1;1.64923;0
20150125141813501_ZVPP-R2_snap.fits;1.6989;10548.6;1.76631;0
20150125141950468_ZVPP-R2_met.fits;1.57418;10568.8;4.09643;0.18576
20150125141913502_ZVPP-R2_snap.fits;1.68726;10653.6;1.35571;0
20150125142033750_ZVPP-R2_met.fits;1.67919;10566.1;5.79349;0.371519
20150125142013502_ZVPP-R2_snap.fits;1.70313;10664.3;1.47139;0
20150125142113502_ZVPP-R2_snap.fits;1.69363;10500.1;1.62537;0
20150125142213503_ZVPP-R2_snap.fits;1.59902;10578.2;1.54178;0
20150125142313503_ZVPP-R2_snap.fits;1.57842;10590.3;1.47752;0
20150125142432265_ZVPP-R2_met.fits;1.37299;10591.6;2.95509;0.371519
20150125142413503_ZVPP-R2_snap.fits;1.59315;10650.9;1.64824;0
20150125142545640_ZVPP-R2_met.fits;1.46705;10598.4;3.81882;0.371519
20150125142513504_ZVPP-R2_snap.fits;1.56498;10580.9;1.53333;0
20150125142613504_ZVPP-R2_snap.fits;1.53785;10529.7;1.37338;0
20150125142713504_ZVPP-R2_snap.fits;1.68904;10528.4;1.95394;0
20150125142813505_ZVPP-R2_snap.fits;1.52349;10685.9;1.44155;0
20150125142913505_ZVPP-R2_snap.fits;1.44308;10582.2;1.24014;0
20150125143013506_ZVPP-R2_snap.fits;1.8378;10685.9;1.3901;0
20150125143113506_ZVPP-R2_snap.fits;1.64498;10689.9;1.70383;0
20150125143215921_ZVPP-R2_met.fits;1.6748;10583.6;8.15002;0.371519
20150125143213506_ZVPP-R2_snap.fits;1.59792;10653.6;1.32891;0
20150125143313507_ZVPP-R2_snap.fits;1.60651;10541.8;1.50855;0
20150125143427625_ZVPP-R2_met.fits;1.48194;10606.4;30.5674;0.557279
20150125143451030_ZVPP-R2_met.fits;1.73907;10580.9;6.20852;0.18576
20150125143413507_ZVPP-R2_snap.fits;1.56136;10672.4;1.55319;0
20150125143513507_ZVPP-R2_snap.fits;1.61484;10587.6;1.39977;0
20150125143613508_ZVPP-R2_snap.fits;1.59801;10658.9;1.52903;0
20150125143713508_ZVPP-R2_snap.fits;1.80014;10691.2;1.53632;0
20150125143813508_ZVPP-R2_snap.fits;1.79056;10567.4;1.46805;0
20150125143949360_ZVPP-R2_met.fits;1.42748;10599.7;5.45337;0.371519
20150125144005893_ZVPP-R2_met.fits;1.29962;10603.8;2.78516;0.18576
20150125143913509_ZVPP-R2_snap.fits;1.49659;10621.3;1.36145;0
20150125144013509_ZVPP-R2_snap.fits;1.74468;10575.5;1.55463;0
20150125144113510_ZVPP-R2_snap.fits;1.57556;10567.4;1.4195;0
20150125144213510_ZVPP-R2_snap.fits;1.65028;10552.6;1.60716;0
20150125144313510_ZVPP-R2_snap.fits;1.85053;10613.2;1.48307;0
20150125144413511_ZVPP-R2_snap.fits;1.57317;10605.1;1.48383;0
20150125144514997_ZVPP-R2_met.fits;1.54499;10601.1;39.4998;1.8576
20150125144513511_ZVPP-R2_snap.fits;1.41643;10667;1.41057;0
20150125144613511_ZVPP-R2_snap.fits;1.60829;10508.2;1.10952;0
20150125144713512_ZVPP-R2_snap.fits;1.56151;10601.1;1.23868;0
20150125144820385_ZVPP-R2_met.fits;1.50437;10589;5.30991;1.8576
20150125144813512_ZVPP-R2_snap.fits;2.67906;10607.8;6.64406;0
20150125144912769_ZVPP-R2_met.fits;2.67906;10607.8;6.64406;0.18576
20150125144913512_ZVPP-R2_snap.fits;2.26954;10521.7;1.86197;0
20150125145019457_ZVPP-R2_met.fits;2.68336;10601.1;7.58352;0.371519
20150125145013513_ZVPP-R2_snap.fits;2.31412;10516.3;2.6326;0
20150125145113513_ZVPP-R2_snap.fits;2.33976;10680.5;2.1001;0
20150125145213514_ZVPP-R2_snap.fits;1.90891;10533.8;2.4432;0
20150125145313514_ZVPP-R2_snap.fits;2.12573;10514.9;1.94748;0
20150125145413514_ZVPP-R2_snap.fits;2.45016;10599.7;2.06314;0
20150125145556797_ZVPP-R2_met.fits;2.64765;10603.8;5.84642;0.371519
20150125145513515_ZVPP-R2_snap.fits;2.14198;10564.7;2.11001;0
20150125145641565_ZVPP-R2_met.fits;2.04241;10602.4;8.01008;0.18576
20150125145613515_ZVPP-R2_snap.fits;2.32903;10566.1;1.88545;0
20150125145736550_ZVPP-R2_met.fits;2.28073;10599.7;6.86263;0.18576
20150125145713515_ZVPP-R2_snap.fits;2.20534;10609.1;2.06978;0
20150125145813516_ZVPP-R2_snap.fits;2.00978;10535.1;1.85294;0
20150125145913516_ZVPP-R2_snap.fits;1.89535;10543.2;1.69333;0
