# file name; noise; peak f.; mag.; duration
20150125180013582_ZVPP-R2_snap.fits;2.42876;10668.4;1.83084;0
20150125180113582_ZVPP-R2_snap.fits;2.58009;10560.7;1.97378;0
20150125180213582_ZVPP-R2_snap.fits;2.27311;10539.2;2.17622;0
20150125180313583_ZVPP-R2_snap.fits;2.67658;10498.8;2.14208;0
20150125180413583_ZVPP-R2_snap.fits;2.81378;10564.7;2.40857;0
20150125180513584_ZVPP-R2_snap.fits;2.91747;10628;2.31581;0
20150125180613584_ZVPP-R2_snap.fits;2.18333;10524.4;1.90427;0
20150125180713584_ZVPP-R2_snap.fits;2.20248;10634.7;2.43195;0
20150125180813585_ZVPP-R2_snap.fits;2.44006;10640.1;2.00848;0
20150125180913585_ZVPP-R2_snap.fits;2.42451;10590.3;2.20489;0
20150125181012099_ZVPP-R2_met.fits;2.72702;10642.8;21.6989;0.371519
20150125181013585_ZVPP-R2_snap.fits;2.95232;10653.6;3.07204;0
20150125181113586_ZVPP-R2_snap.fits;2.28809;10685.9;2.46006;0
20150125181213586_ZVPP-R2_snap.fits;2.35673;10551.3;2.51157;0
20150125181349624_ZVPP-R2_met.fits;2.31674;10571.5;9.68149;0.18576
20150125181407085_ZVPP-R2_met.fits;2.75847;10605.1;9.3277;0.371519
20150125181313586_ZVPP-R2_snap.fits;2.59583;10552.6;2.22106;0
20150125181413587_ZVPP-R2_snap.fits;2.36464;10510.9;2.23697;0
20150125181513587_ZVPP-R2_snap.fits;2.49327;10669.7;2.25863;0
20150125181613588_ZVPP-R2_snap.fits;2.38273;10582.2;2.28718;0
20150125181713588_ZVPP-R2_snap.fits;2.62137;10540.5;1.68655;0
20150125181813588_ZVPP-R2_snap.fits;2.21757;10568.8;2.03227;0
20150125181913589_ZVPP-R2_snap.fits;2.49122;10505.5;2.40561;0
20150125182013589_ZVPP-R2_snap.fits;2.5776;10513.6;2.40613;0
20150125182113589_ZVPP-R2_snap.fits;2.92609;10501.5;2.32272;0
20150125182213590_ZVPP-R2_snap.fits;2.68787;10516.3;2.53684;0
20150125182313590_ZVPP-R2_snap.fits;2.53175;10618.6;1.9136;0
20150125182413590_ZVPP-R2_snap.fits;2.509;10637.4;2.36662;0
20150125182513591_ZVPP-R2_snap.fits;2.29197;10564.7;1.90679;0
20150125182613591_ZVPP-R2_snap.fits;2.29508;10586.3;1.99998;0
20150125182730310_ZVPP-R2_met.fits;2.33366;10610.5;9.16079;1.11456
20150125182713592_ZVPP-R2_snap.fits;2.17588;10637.4;2.17916;0
20150125182819908_ZVPP-R2_met.fits;2.66595;10610.5;5.4407;0.557279
20150125182827152_ZVPP-R2_met.fits;2.24915;10609.1;7.14065;0.18576
20150125182813592_ZVPP-R2_snap.fits;2.11951;10606.4;2.03036;0
20150125182944614_ZVPP-R2_met.fits;2.29737;10607.8;6.94192;0.18576
20150125182913592_ZVPP-R2_snap.fits;2.84058;10614.5;2.37729;0
20150125183013593_ZVPP-R2_snap.fits;2.15992;10629.3;2.15407;0
20150125183121766_ZVPP-R2_met.fits;2.18027;10610.5;4.57732;0.18576
20150125183113593_ZVPP-R2_snap.fits;2.51075;10657.6;2.36025;0
20150125183213593_ZVPP-R2_snap.fits;2.2756;10562;2.13488;0
20150125183313594_ZVPP-R2_snap.fits;2.52028;10661.6;2.5012;0
20150125183442015_ZVPP-R2_met.fits;2.23373;10595.7;14.754;0.371519
20150125183504492_ZVPP-R2_met.fits;2.00925;10605.1;4.19989;0.18576
20150125183413594_ZVPP-R2_snap.fits;2.56198;10535.1;2.2264;0
20150125183513594_ZVPP-R2_snap.fits;2.44798;10691.2;2.55725;0
20150125183613595_ZVPP-R2_snap.fits;2.15896;10622.6;2.59795;0
20150125183713595_ZVPP-R2_snap.fits;2.21864;10685.9;2.18901;0
20150125183839788_ZVPP-R2_met.fits;2.43732;10603.8;26.3123;0.557279
20150125183813596_ZVPP-R2_snap.fits;2.41927;10505.5;2.50601;0
20150125183913596_ZVPP-R2_snap.fits;2.49325;10551.3;2.35572;0
20150125184013596_ZVPP-R2_snap.fits;3.10435;10681.8;2.56978;0
20150125184113597_ZVPP-R2_snap.fits;2.84222;10559.3;2.59206;0
20150125184213597_ZVPP-R2_snap.fits;2.62947;10589;2.73155;0
20150125184320285_ZVPP-R2_met.fits;2.29418;10607.8;4.68636;0.18576
20150125184313597_ZVPP-R2_snap.fits;2.90628;10567.4;2.83545;0
20150125184413598_ZVPP-R2_snap.fits;2.57421;10549.9;2.52775;0
20150125185841508_ZVPP-R2_snap.fits;2.46774;10626.6;2.5803;0
20150125185941509_ZVPP-R2_snap.fits;2.55618;10626.6;2.08738;0
