# file name; noise; peak f.; mag.; duration
20150125200037816_ZVPP-R2_met.fits;2.24721;10599.7;8.02835;0.371519
20150125200109766_ZVPP-R2_met.fits;2.70782;10621.3;17.641;0.557279
20150125200041531_ZVPP-R2_snap.fits;2.30306;10614.5;2.41275;0
20150125200141531_ZVPP-R2_snap.fits;2.52584;10617.2;2.1175;0
20150125200241531_ZVPP-R2_snap.fits;2.25468;10566.1;2.46145;0
20150125200347290_ZVPP-R2_met.fits;2.43478;10601.1;6.38916;0.743039
20150125200341532_ZVPP-R2_snap.fits;2.77977;10610.5;2.23691;0
20150125200441532_ZVPP-R2_snap.fits;2.61278;10669.7;2.44241;0
20150125200541533_ZVPP-R2_snap.fits;2.33292;10658.9;2.14268;0
20150125200641533_ZVPP-R2_snap.fits;2.32698;10564.7;2.51559;0
20150125200741533_ZVPP-R2_snap.fits;2.82739;10548.6;2.19381;0
20150125200900481_ZVPP-R2_met.fits;2.36004;10628;7.72338;0.557279
20150125200841534_ZVPP-R2_snap.fits;2.95352;10505.5;2.94336;0
20150125200941534_ZVPP-R2_snap.fits;2.24556;10650.9;1.89638;0
20150125201041534_ZVPP-R2_snap.fits;2.24867;10590.3;2.28857;0
20150125201141535_ZVPP-R2_snap.fits;2.3605;10618.6;2.40443;0
20150125201241535_ZVPP-R2_snap.fits;2.09141;10516.3;2.59395;0
20150125201342464_ZVPP-R2_met.fits;2.18868;10587.6;8.38539;1.11456
20150125201341535_ZVPP-R2_snap.fits;2.74823;10696.6;1.83593;0
20150125201441536_ZVPP-R2_snap.fits;2.15801;10548.6;1.37453;0
20150125201541536_ZVPP-R2_snap.fits;2.28851;10677.8;1.96154;0
20150125201641537_ZVPP-R2_snap.fits;2.14295;10527;2.02645;0
20150125201758255_ZVPP-R2_met.fits;2.51189;10590.3;6.23656;0.557279
20150125201741537_ZVPP-R2_snap.fits;2.29306;10593;2.05301;0
20150125201841537_ZVPP-R2_snap.fits;2.31793;10656.2;1.49537;0
20150125201952869_ZVPP-R2_met.fits;2.23493;10597;8.13481;0.371519
20150125201941538_ZVPP-R2_snap.fits;2.12708;10541.8;2.25665;0
20150125202041538_ZVPP-R2_snap.fits;2.09993;10549.9;2.11474;0
20150125202141538_ZVPP-R2_snap.fits;2.73402;10591.6;1.88856;0
20150125202241539_ZVPP-R2_snap.fits;2.19934;10582.2;2.00707;0
20150125202341539_ZVPP-R2_snap.fits;2.32624;10517.6;2.29223;0
20150125202441539_ZVPP-R2_snap.fits;2.45319;10615.9;1.96623;0
20150125202541540_ZVPP-R2_snap.fits;2.64198;10537.8;2.52122;0
20150125202641540_ZVPP-R2_snap.fits;2.85502;10626.6;2.05609;0
20150125202741541_ZVPP-R2_snap.fits;2.26161;10669.7;1.89805;0
20150125202841541_ZVPP-R2_snap.fits;1.98692;10500.1;2.24969;0
20150125202941541_ZVPP-R2_snap.fits;2.55824;10567.4;2.63058;0
20150125203055102_ZVPP-R2_met.fits;2.32408;10641.4;8.16749;0.371519
20150125203041542_ZVPP-R2_snap.fits;2.04749;10572.8;2.06029;0
20150125203141542_ZVPP-R2_snap.fits;2.49408;10677.8;2.66601;0
20150125203241542_ZVPP-R2_snap.fits;2.21709;10554;2.46208;0
20150125203436899_ZVPP-R2_met.fits;2.40349;10597;42.1434;0.371519
20150125203341543_ZVPP-R2_snap.fits;1.9615;10633.4;1.95459;0
20150125203441543_ZVPP-R2_snap.fits;2.25744;10502.8;2.03843;0
20150125203541543_ZVPP-R2_snap.fits;2.08876;10501.5;2.03265;0
20150125203641544_ZVPP-R2_snap.fits;2.40377;10500.1;2.22478;0
20150125203741544_ZVPP-R2_snap.fits;2.28113;10665.7;1.84471;0
20150125203841545_ZVPP-R2_snap.fits;2.60608;10685.9;2.87916;0
20150125203941545_ZVPP-R2_snap.fits;2.21435;10587.6;2.32863;0
20150125204041545_ZVPP-R2_snap.fits;3.02393;10535.1;2.3421;0
20150125204141546_ZVPP-R2_snap.fits;2.18244;10695.3;2.08357;0
20150125204241546_ZVPP-R2_snap.fits;2.22525;10603.8;2.21898;0
20150125204436717_ZVPP-R2_met.fits;2.78178;10598.4;6.06549;0.371519
20150125204341546_ZVPP-R2_snap.fits;2.7239;10630.7;2.22118;0
20150125204441547_ZVPP-R2_snap.fits;2.25285;10615.9;2.2658;0
20150125204541547_ZVPP-R2_snap.fits;2.2976;10500.1;1.94914;0
20150125204641547_ZVPP-R2_snap.fits;2.52763;10623.9;2.07728;0
20150125204741548_ZVPP-R2_snap.fits;2.5554;10517.6;2.33901;0
20150125204934490_ZVPP-R2_met.fits;2.65401;10567.4;6.513;0.18576
20150125204841548_ZVPP-R2_snap.fits;2.29534;10667;2.41788;0
20150125204941549_ZVPP-R2_snap.fits;2.47231;10537.8;2.29376;0
20150125205041549_ZVPP-R2_snap.fits;2.55348;10523;2.0655;0
20150125205144150_ZVPP-R2_met.fits;2.12998;10610.5;7.35413;0.371519
20150125205141549_ZVPP-R2_snap.fits;2.43031;10695.3;1.61519;0
20150125205241550_ZVPP-R2_snap.fits;2.43259;10524.4;1.96279;0
20150125205341550_ZVPP-R2_snap.fits;2.56875;10512.2;2.45997;0
20150125205441550_ZVPP-R2_snap.fits;2.29081;10512.2;2.35427;0
20150125205541551_ZVPP-R2_snap.fits;2.28783;10558;2.26595;0
20150125205722975_ZVPP-R2_met.fits;2.27015;10594.3;5.67811;0.371519
20150125205641551_ZVPP-R2_snap.fits;2.56155;10552.6;1.83677;0
20150125205807929_ZVPP-R2_met.fits;3.11826;10625.3;6.64844;0.18576
20150125205741551_ZVPP-R2_snap.fits;2.42316;10646.8;2.39631;0
20150125205841552_ZVPP-R2_snap.fits;2.43611;10619.9;2.02892;0
20150125205941552_ZVPP-R2_snap.fits;2.40236;10611.8;2.32451;0
