# file name; noise; peak f.; mag.; duration
20150125070047522_ZVPP-R2_met.fits;2.11022;10646.8;5.20623;0.18576
20150125070013342_ZVPP-R2_snap.fits;1.32665;10533.8;1.62068;0
20150125070113343_ZVPP-R2_snap.fits;1.54452;10568.8;1.51785;0
20150125070244922_ZVPP-R2_met.fits;1.46027;10599.7;4.18647;0.557279
20150125070213343_ZVPP-R2_snap.fits;1.45805;10529.7;1.15876;0
20150125070314458_ZVPP-R2_met.fits;1.43409;10541.8;4.84639;0.18576
20150125070313343_ZVPP-R2_snap.fits;1.29952;10593;1.22079;0
20150125070413344_ZVPP-R2_snap.fits;1.67364;10545.9;1.08353;0
20150125070523004_ZVPP-R2_met.fits;1.53152;10638.7;3.58764;0.18576
20150125070513344_ZVPP-R2_snap.fits;1.58633;10609.1;0.953262;0
20150125070613344_ZVPP-R2_snap.fits;1.57422;10671;1.30305;0
20150125070743438_ZVPP-R2_met.fits;1.45624;10645.5;4.90049;0.371519
20150125070713345_ZVPP-R2_snap.fits;1.31376;10556.7;1.60369;0
20150125070902571_ZVPP-R2_met.fits;1.58896;10601.1;7.36235;0.557279
20150125070813345_ZVPP-R2_snap.fits;1.4026;10537.8;1.76173;0
20150125071002200_ZVPP-R2_met.fits;1.49547;10658.9;3.3691;0.18576
20150125070913346_ZVPP-R2_snap.fits;1.3975;10676.4;1.3148;0
20150125071013346_ZVPP-R2_snap.fits;1.43685;10632;1.44149;0
20150125071113346_ZVPP-R2_snap.fits;4.44888;10614.5;3.79463;0
20150125071213347_ZVPP-R2_snap.fits;2.53799;10555.3;1.72123;0
20150125071313347_ZVPP-R2_snap.fits;4.86415;10657.6;4.09256;0
20150125071413347_ZVPP-R2_snap.fits;4.39236;10524.4;3.78456;0
20150125071513348_ZVPP-R2_snap.fits;2.82017;10605.1;2.8572;0
20150125071613348_ZVPP-R2_snap.fits;3.73603;10636.1;2.82951;0
20150125071713348_ZVPP-R2_snap.fits;2.57697;10637.4;2.3097;0
20150125071833782_ZVPP-R2_met.fits;3.21138;10632;12.3812;0.371519
20150125071813349_ZVPP-R2_snap.fits;3.46198;10679.1;2.24503;0
20150125071913349_ZVPP-R2_snap.fits;2.88249;10695.3;2.72817;0
20150125072013350_ZVPP-R2_snap.fits;3.19439;10684.5;3.50481;0
20150125072113350_ZVPP-R2_snap.fits;3.26682;10653.6;2.47463;0
20150125072238242_ZVPP-R2_met.fits;2.82325;10597;10.8596;0.371519
20150125072249573_ZVPP-R2_met.fits;3.21136;10634.7;10.5018;0.557279
20150125072213350_ZVPP-R2_snap.fits;3.14582;10501.5;3.07124;0
20150125072313351_ZVPP-R2_snap.fits;2.75289;10605.1;2.55629;0
20150125072434713_ZVPP-R2_met.fits;2.69864;10605.1;6.69627;0.18576
20150125072503506_ZVPP-R2_met.fits;2.92137;10609.1;9.6721;0.928798
20150125072413351_ZVPP-R2_snap.fits;3.1774;10606.4;2.80839;0
20150125072516324_ZVPP-R2_met.fits;2.71139;10606.4;16.0942;0.18576
20150125072513351_ZVPP-R2_snap.fits;2.8644;10625.3;2.73607;0
20150125072613352_ZVPP-R2_snap.fits;3.16405;10500.1;2.93859;0
20150125072713352_ZVPP-R2_snap.fits;2.72052;10584.9;2.96572;0
20150125072908337_ZVPP-R2_met.fits;2.5543;10602.4;5.96468;0.18576
20150125072813352_ZVPP-R2_snap.fits;2.9861;10535.1;2.91964;0
20150125072913353_ZVPP-R2_snap.fits;3.06862;10621.3;2.77355;0
20150125073020969_ZVPP-R2_met.fits;2.78272;10566.1;10.4026;0.18576
20150125073013353_ZVPP-R2_snap.fits;2.933;10657.6;2.85402;0
20150125073112982_ZVPP-R2_met.fits;2.77585;10649.5;7.19386;0.18576
20150125073113354_ZVPP-R2_snap.fits;2.85533;10598.4;2.59673;0
20150125073236760_ZVPP-R2_met.fits;2.37304;10613.2;4.97381;0.18576
20150125073213354_ZVPP-R2_snap.fits;3.4901;10619.9;2.38291;0
20150125073313354_ZVPP-R2_snap.fits;3.00882;10687.2;2.5264;0
20150125073440847_ZVPP-R2_met.fits;3.12124;10658.9;8.54458;0.18576
20150125073413355_ZVPP-R2_snap.fits;3.12922;10681.8;2.81808;0
20150125073516513_ZVPP-R2_met.fits;3.01476;10603.8;7.04812;0.18576
20150125073556265_ZVPP-R2_met.fits;3.10543;10602.4;8.71046;0.18576
20150125073513355_ZVPP-R2_snap.fits;3.40151;10675.1;2.79145;0
20150125073613355_ZVPP-R2_snap.fits;2.91186;10580.9;3.69082;0
20150125073713356_ZVPP-R2_snap.fits;3.17239;10626.6;2.89307;0
20150125073813356_ZVPP-R2_snap.fits;2.63298;10579.5;2.94302;0
20150125073957567_ZVPP-R2_met.fits;2.66656;10508.2;11.8686;0.18576
20150125073913356_ZVPP-R2_snap.fits;2.68236;10642.8;2.33302;0
20150125074013357_ZVPP-R2_snap.fits;3.03202;10615.9;3.00168;0
20150125074113357_ZVPP-R2_snap.fits;2.85074;10524.4;3.40961;0
20150125074213358_ZVPP-R2_snap.fits;2.96859;10676.4;2.27098;0
20150125074313358_ZVPP-R2_snap.fits;3.05457;10683.2;2.90552;0
20150125074413358_ZVPP-R2_snap.fits;2.66175;10575.5;2.92667;0
20150125074513359_ZVPP-R2_snap.fits;3.33836;10683.2;2.91066;0
20150125074613359_ZVPP-R2_snap.fits;2.74721;10626.6;1.97414;0
20150125074713359_ZVPP-R2_snap.fits;2.60435;10566.1;2.62293;0
20150125074813360_ZVPP-R2_snap.fits;2.66558;10500.1;2.0768;0
20150125074913360_ZVPP-R2_snap.fits;2.61901;10567.4;2.70199;0
20150125075013360_ZVPP-R2_snap.fits;2.54937;10549.9;2.3909;0
20150125075113361_ZVPP-R2_snap.fits;1.99903;10525.7;2.50468;0
20150125075213361_ZVPP-R2_snap.fits;2.13515;10607.8;1.65394;0
20150125075313362_ZVPP-R2_snap.fits;2.01014;10676.4;2.21346;0
20150125075413362_ZVPP-R2_snap.fits;1.38397;10512.2;1.39008;0
20150125075545870_ZVPP-R2_met.fits;1.4737;10582.2;3.10098;0.371519
20150125075513362_ZVPP-R2_snap.fits;1.55438;10543.2;1.40459;0
20150125075613363_ZVPP-R2_snap.fits;1.49882;10517.6;1.31536;0
20150125075713363_ZVPP-R2_snap.fits;1.48725;10636.1;1.03594;0
20150125075813363_ZVPP-R2_snap.fits;1.79833;10619.9;1.01684;0
20150125075913364_ZVPP-R2_snap.fits;1.30541;10525.7;1.18033;0
