# file name; noise; peak f.; mag.; duration
20200525175312653_SVAKOV-R12_met.fits;1.76531;26507.8;6.3222;0.682667
20200525175418360_SVAKOV-R12_met.fits;1.34736;26485.8;2.91433;0.170667
20200525175442936_SVAKOV-R12_met.fits;1.38003;26522.5;3.43925;0.170667
20200525175514339_SVAKOV-R12_met.fits;1.6175;26500.5;8.90757;0.341333
20200525175920269_SVAKOV-R12_met.fits;1.6416;26493.2;3.45475;0.170667
20200525175958840_SVAKOV-R12_met.fits;1.51494;26481.4;3.82168;0.170667
20200525180037581_SVAKOV-R12_snap.fits;1.26453;26487.3;1.33658;0
20200525180142776_SVAKOV-R12_met.fits;1.33467;26488.8;3.10216;2.048
20200525180153187_SVAKOV-R12_met.fits;1.30889;26491.7;3.58021;0.170667
20200525180137656_SVAKOV-R12_snap.fits;1.43513;26478.5;1.78511;0
20200525180312205_SVAKOV-R12_met.fits;1.45097;26499;8.93498;0.341333
20200525180237731_SVAKOV-R12_snap.fits;1.33379;26515.1;1.15114;0
20200525180337805_SVAKOV-R12_snap.fits;1.35811;26510.7;1.33167;0
20200525180529763_SVAKOV-R12_met.fits;1.50621;26493.2;3.29913;0.170667
20200525180437880_SVAKOV-R12_snap.fits;1.48957;26481.4;1.17963;0
20200525180545635_SVAKOV-R12_met.fits;1.52449;26503.4;8.95222;0.341333
20200525180537955_SVAKOV-R12_snap.fits;1.5542;26507.8;1.40148;0
20200525180638029_SVAKOV-R12_snap.fits;1.3884;26513.7;1.20154;0
20200525180738104_SVAKOV-R12_snap.fits;1.45608;26485.8;1.1421;0
20200525180838179_SVAKOV-R12_snap.fits;1.50463;26521;1.16195;0
20200525180949688_SVAKOV-R12_met.fits;1.39212;26515.1;4.00028;0.341333
20200525180938253_SVAKOV-R12_snap.fits;1.75814;26460.9;1.25651;0
20200525181038328_SVAKOV-R12_snap.fits;1.3636;26493.2;1.37065;0
20200525181138403_SVAKOV-R12_snap.fits;1.72142;26452.1;1.03004;0
20200525181238477_SVAKOV-R12_snap.fits;1.53564;26456.5;1.55259;0
20200525181357496_SVAKOV-R12_met.fits;1.33312;26499;3.41777;0.170667
20200525181338552_SVAKOV-R12_snap.fits;1.22459;26500.5;1.62336;0
20200525181526413_SVAKOV-R12_met.fits;1.48669;26513.7;4.76467;0.170667
20200525181438627_SVAKOV-R12_snap.fits;1.51841;26526.9;1.53058;0
20200525181538701_SVAKOV-R12_met.fits;1.31582;26494.6;4.38037;0.341333
20200525181538701_SVAKOV-R12_snap.fits;1.64637;26512.2;1.56929;0
20200525181715811_SVAKOV-R12_met.fits;1.55278;26507.8;4.15021;0.853333
20200525181638776_SVAKOV-R12_snap.fits;1.53978;26478.5;1.25576;0
20200525181811789_SVAKOV-R12_met.fits;1.4628;26490.2;3.35607;0.341333
20200525181738851_SVAKOV-R12_snap.fits;1.55105;26459.5;1.45115;0
20200525181838925_SVAKOV-R12_snap.fits;1.28137;26525.4;1.37842;0
20200525182023715_SVAKOV-R12_met.fits;1.30248;26523.9;3.01774;0.341333
20200525181939000_SVAKOV-R12_snap.fits;1.41229;26475.6;1.0184;0
20200525182039075_SVAKOV-R12_snap.fits;1.50458;26545.9;0.954577;0
20200525182139149_SVAKOV-R12_snap.fits;1.27918;26497.6;1.59257;0
20200525182321208_SVAKOV-R12_met.fits;1.66388;26481.4;4.14302;0.170667
20200525182239224_SVAKOV-R12_snap.fits;1.68269;26521;1.37224;0
20200525182341347_SVAKOV-R12_met.fits;1.70808;26500.5;3.51112;0.170667
20200525182339299_SVAKOV-R12_snap.fits;1.30821;26494.6;1.29789;0
20200525182439373_SVAKOV-R12_snap.fits;1.32295;26502;1.24507;0
20200525182605048_SVAKOV-R12_met.fits;1.24226;26493.2;2.87848;0.341333
20200525182539448_SVAKOV-R12_snap.fits;1.42979;26513.7;1.27169;0
20200525182639523_SVAKOV-R12_snap.fits;1.28772;26468.3;1.5106;0
20200525182810147_SVAKOV-R12_met.fits;1.21043;26502;2.44088;0.170667
20200525182821581_SVAKOV-R12_met.fits;1.22711;26509.3;2.4582;0.170667
20200525182835405_SVAKOV-R12_met.fits;1.42541;26513.7;2.95928;1.024
20200525182739597_SVAKOV-R12_snap.fits;1.68445;26522.5;1.12423;0
20200525182839672_SVAKOV-R12_snap.fits;1.40063;26507.8;1.36663;0
20200525183036067_SVAKOV-R12_met.fits;1.29223;26488.8;2.60481;0.170667
20200525182939747_SVAKOV-R12_snap.fits;1.33158;26500.5;1.08319;0
20200525183039821_SVAKOV-R12_snap.fits;1.48467;26509.3;0.922032;0
20200525183139896_SVAKOV-R12_snap.fits;1.38616;26507.8;1.16022;0
20200525183239971_SVAKOV-R12_snap.fits;1.5331;26528.3;1.03148;0
20200525183410253_SVAKOV-R12_met.fits;1.36541;26499;3.06258;0.341333
20200525183340045_SVAKOV-R12_snap.fits;1.29715;26460.9;1.42025;0
20200525183440120_SVAKOV-R12_snap.fits;1.38715;26547.4;1.28095;0
20200525183540195_SVAKOV-R12_snap.fits;1.39724;26515.1;1.4148;0
20200525183650339_SVAKOV-R12_met.fits;1.49813;26494.6;5.66666;1.536
20200525183640269_SVAKOV-R12_snap.fits;1.45578;26518.1;1.08354;0
20200525183740344_SVAKOV-R12_snap.fits;1.37092;26528.3;1.14693;0
20200525183856461_SVAKOV-R12_met.fits;1.25882;26460.9;2.69504;0.341333
20200525183840419_SVAKOV-R12_snap.fits;1.51687;26462.4;1.35288;0
20200525183940493_SVAKOV-R12_snap.fits;1.31774;26452.1;1.40242;0
20200525184040568_SVAKOV-R12_snap.fits;1.66575;26458;1.37997;0
20200525184138253_SVAKOV-R12_met.fits;1.46887;26487.3;3.98779;0.512
20200525184157027_SVAKOV-R12_met.fits;1.4734;26507.8;4.05552;0.512
20200525184140643_SVAKOV-R12_snap.fits;1.44953;26537.1;1.35668;0
20200525184240717_SVAKOV-R12_snap.fits;1.49032;26490.2;1.50033;0
20200525184340792_SVAKOV-R12_snap.fits;1.4338;26468.3;1.32556;0
20200525184502029_SVAKOV-R12_met.fits;1.8496;26496.1;4.92915;0.170667
20200525184521485_SVAKOV-R12_met.fits;1.81448;26502;4.42949;0.170667
20200525184532920_SVAKOV-R12_met.fits;1.34643;26482.9;4.09931;0.512
20200525184440867_SVAKOV-R12_snap.fits;1.22159;26469.7;1.1676;0
20200525184604664_SVAKOV-R12_met.fits;1.63319;26487.3;5.08658;0.512
20200525184607224_SVAKOV-R12_met.fits;1.61807;26493.2;3.88643;0.682667
20200525184612685_SVAKOV-R12_met.fits;1.37232;26510.7;2.80472;0.170667
20200525184540941_SVAKOV-R12_snap.fits;1.50367;26544.4;1.39558;0
20200525184641016_SVAKOV-R12_snap.fits;1.43989;26509.3;1.2187;0
20200525184741091_SVAKOV-R12_snap.fits;1.32453;26512.2;1.71817;0
20200525184840995_SVAKOV-R12_met.fits;1.37833;26496.1;4.23779;1.19467
20200525184841165_SVAKOV-R12_snap.fits;1.35085;26512.2;1.9792;0
20200525184941240_SVAKOV-R12_snap.fits;1.44806;26516.6;1.67283;0
20200525185041315_SVAKOV-R12_snap.fits;1.5913;26490.2;1.45088;0
20200525185141389_SVAKOV-R12_snap.fits;1.45119;26502;1.39911;0
20200525185241464_SVAKOV-R12_snap.fits;1.44798;26449.2;1.1569;0
20200525185341539_SVAKOV-R12_snap.fits;1.41334;26493.2;1.28864;0
20200525185441613_SVAKOV-R12_snap.fits;1.47427;26481.4;1.14861;0
20200525185541688_SVAKOV-R12_snap.fits;1.37851;26485.8;1.356;0
20200525185641763_SVAKOV-R12_snap.fits;1.53366;26466.8;1.41096;0
20200525185741837_SVAKOV-R12_snap.fits;1.53688;26480;1.21168;0
20200525185841912_SVAKOV-R12_snap.fits;1.64782;26519.5;1.72433;0
20200525185941987_SVAKOV-R12_snap.fits;1.51211;26519.5;1.69204;0
