# file name; noise; peak f.; mag.; duration
20200525005514979_SVAKOV-R12_met.fits;1.46693;26488.8;3.72542;0.170667
20200525005601571_SVAKOV-R12_met.fits;1.60935;26472.7;5.07885;0.170667
20200525005619661_SVAKOV-R12_met.fits;1.63315;26499;4.19783;0.170667
20200525005831757_SVAKOV-R12_met.fits;1.57898;26504.9;3.34273;0.341333
20200525005941560_SVAKOV-R12_met.fits;1.81915;26494.6;4.79705;0.170667
20200525005947192_SVAKOV-R12_met.fits;1.73102;26506.3;4.15715;0.170667
20200525010002723_SVAKOV-R12_met.fits;1.41153;26481.4;6.90243;0.170667
20200525010018595_SVAKOV-R12_met.fits;2.32995;26499;11.6519;0.512
20200525010021496_SVAKOV-R12_snap.fits;1.72502;26490.2;1.37993;0
20200525010132835_SVAKOV-R12_met.fits;1.55853;26488.8;3.21712;0.170667
20200525010121571_SVAKOV-R12_snap.fits;2.23779;26506.3;1.53657;0
20200525010234445_SVAKOV-R12_met.fits;1.75401;26494.6;4.58176;0.341333
20200525010221645_SVAKOV-R12_snap.fits;1.81675;26491.7;1.41005;0
20200525010321720_SVAKOV-R12_snap.fits;1.60073;26547.4;1.25014;0
20200525010421795_SVAKOV-R12_snap.fits;1.99635;26481.4;1.72824;0
20200525010545933_SVAKOV-R12_met.fits;1.76721;26502;5.10113;0.170667
20200525010521869_SVAKOV-R12_snap.fits;1.52672;26480;1.46846;0
20200525010638669_SVAKOV-R12_met.fits;1.32703;26496.1;5.94383;0.341333
20200525010712632_SVAKOV-R12_met.fits;1.98468;26497.6;12.0343;0.341333
20200525010621944_SVAKOV-R12_snap.fits;1.91312;26478.5;2.10942;0
20200525010722019_SVAKOV-R12_snap.fits;1.67212;26485.8;6.78885;0
20200525010820557_SVAKOV-R12_met.fits;1.92045;26491.7;6.78885;0.170667
20200525010848547_SVAKOV-R12_met.fits;1.48286;26493.2;4.03648;0.170667
20200525010822093_SVAKOV-R12_snap.fits;1.6199;26465.3;1.64985;0
20200525010922168_SVAKOV-R12_snap.fits;1.91563;26534.2;1.86149;0
20200525011032824_SVAKOV-R12_met.fits;1.91019;26496.1;6.82025;1.70667
20200525011116173_SVAKOV-R12_met.fits;1.81584;26471.2;9.54228;0.341333
20200525011022243_SVAKOV-R12_snap.fits;1.86715;26513.7;1.79638;0
20200525011143139_SVAKOV-R12_met.fits;1.27892;26494.6;2.76795;0.170667
20200525011149283_SVAKOV-R12_met.fits;1.52608;26500.5;4.08425;0.170667
20200525011215736_SVAKOV-R12_met.fits;1.58217;26510.7;5.12943;0.170667
20200525011122317_SVAKOV-R12_snap.fits;1.80823;26538.6;1.83807;0
20200525011231096_SVAKOV-R12_met.fits;1.52428;26521;5.1136;0.170667
20200525011258573_SVAKOV-R12_met.fits;1.63514;26500.5;4.41913;0.170667
20200525011222392_SVAKOV-R12_snap.fits;1.74439;26510.7;1.85464;0
20200525011322467_SVAKOV-R12_snap.fits;1.72322;26518.1;1.96232;0
20200525011452579_SVAKOV-R12_met.fits;1.84464;26506.3;7.58963;3.584
20200525011500600_SVAKOV-R12_met.fits;1.48768;26497.6;4.7096;0.170667
20200525011422541_SVAKOV-R12_snap.fits;1.61924;26541.5;1.68304;0
20200525011522616_SVAKOV-R12_snap.fits;1.66929;26480;1.54653;0
20200525011622691_SVAKOV-R12_snap.fits;1.82889;26507.8;1.2162;0
20200525011758435_SVAKOV-R12_met.fits;1.67494;26494.6;3.55072;0.170667
20200525011722765_SVAKOV-R12_snap.fits;1.68452;26547.4;1.45939;0
20200525011831032_SVAKOV-R12_met.fits;1.94162;26518.1;4.44868;0.170667
20200525011822840_SVAKOV-R12_snap.fits;1.76775;26469.7;1.60013;0
20200525011922915_SVAKOV-R12_snap.fits;1.66249;26482.9;1.38861;0
20200525012031693_SVAKOV-R12_met.fits;1.68284;26515.1;9.51458;0.341333
20200525012050296_SVAKOV-R12_met.fits;1.49798;26506.3;8.22337;0.170667
20200525012022989_SVAKOV-R12_snap.fits;1.80393;26482.9;1.22792;0
20200525012123064_SVAKOV-R12_snap.fits;1.59054;26543;1.56549;0
20200525012223139_SVAKOV-R12_snap.fits;2.01345;26460.9;1.46029;0
20200525012330723_SVAKOV-R12_met.fits;1.831;26512.2;3.75258;0.170667
20200525012323213_SVAKOV-R12_snap.fits;1.44615;26499;1.28699;0
20200525012436600_SVAKOV-R12_met.fits;1.77325;26478.5;4.95571;0.170667
20200525012423288_SVAKOV-R12_snap.fits;2.15338;26449.2;1.3343;0
20200525012523363_SVAKOV-R12_snap.fits;1.64639;26510.7;1.34407;0
20200525012653475_SVAKOV-R12_met.fits;1.88404;26502;3.80721;0.170667
20200525012623437_SVAKOV-R12_snap.fits;1.51643;26502;1.81097;0
20200525012723512_SVAKOV-R12_snap.fits;1.67416;26538.6;1.45114;0
20200525012835875_SVAKOV-R12_met.fits;1.73407;26481.4;4.34966;0.341333
20200525012904547_SVAKOV-R12_met.fits;1.85126;26497.6;3.74705;0.170667
20200525012910691_SVAKOV-R12_met.fits;1.8572;26516.6;8.12511;0.341333
20200525012823587_SVAKOV-R12_snap.fits;1.58686;26468.3;1.72709;0
20200525012931683_SVAKOV-R12_met.fits;1.67949;26506.3;7.76257;0.170667
20200525012923661_SVAKOV-R12_snap.fits;1.61239;26509.3;1.85091;0
20200525013048312_SVAKOV-R12_met.fits;2.11596;26509.3;12.6087;0.512
20200525013104355_SVAKOV-R12_met.fits;1.71792;26538.6;14.35;0.341333
20200525013023736_SVAKOV-R12_snap.fits;1.72518;26487.3;1.19663;0
20200525013123811_SVAKOV-R12_snap.fits;1.73702;26484.4;1.53037;0
20200525013223715_SVAKOV-R12_met.fits;2.08384;26502;4.32618;0.341333
20200525013223885_SVAKOV-R12_snap.fits;1.75209;26481.4;1.92457;0
20200525013323960_SVAKOV-R12_snap.fits;1.72467;26526.9;1.3512;0
20200525013424035_SVAKOV-R12_snap.fits;1.94929;26516.6;1.83729;0
20200525013538275_SVAKOV-R12_met.fits;2.12802;26490.2;7.54262;0.341333
20200525013524109_SVAKOV-R12_snap.fits;1.88417;26494.6;1.57944;0
20200525013646541_SVAKOV-R12_met.fits;1.99715;26497.6;4.62128;0.170667
20200525013624184_SVAKOV-R12_snap.fits;1.70698;26531.2;1.45395;0
20200525013738765_SVAKOV-R12_met.fits;1.81173;26481.4;4.36302;0.170667
20200525013724259_SVAKOV-R12_snap.fits;2.01903;26460.9;1.78481;0
20200525013824333_SVAKOV-R12_snap.fits;1.97311;26547.4;2.0275;0
20200525013924237_SVAKOV-R12_met.fits;1.39547;26519.5;8.9099;0.170667
20200525014000589_SVAKOV-R12_met.fits;1.96204;26515.1;10.5459;0.341333
20200525013924408_SVAKOV-R12_snap.fits;1.83053;26516.6;1.63203;0
20200525014024483_SVAKOV-R12_snap.fits;1.58936;26526.9;1.7284;0
20200525014131213_SVAKOV-R12_met.fits;1.79237;26493.2;6.01307;0.341333
20200525014124557_SVAKOV-R12_snap.fits;1.65926;26509.3;1.83496;0
20200525014252109_SVAKOV-R12_met.fits;2.04829;26499;22.7151;0.512
20200525014319928_SVAKOV-R12_met.fits;2.21702;26502;8.789;0.170667
20200525014224632_SVAKOV-R12_snap.fits;1.61842;26493.2;1.38304;0
20200525014324707_SVAKOV-R12_snap.fits;1.68361;26485.8;1.38143;0
20200525014513421_SVAKOV-R12_met.fits;1.62824;26506.3;4.13184;0.170667
20200525014424781_SVAKOV-R12_snap.fits;1.79126;26519.5;1.51883;0
20200525014611448_SVAKOV-R12_met.fits;2.03238;26503.4;4.9411;0.170667
20200525014524856_SVAKOV-R12_snap.fits;1.66636;26455.1;1.82728;0
20200525014624931_SVAKOV-R12_snap.fits;1.92701;26487.3;1.47786;0
20200525014816547_SVAKOV-R12_met.fits;1.76256;26488.8;5.12861;0.170667
20200525014725005_SVAKOV-R12_snap.fits;1.58471;26449.2;1.52053;0
20200525014846755_SVAKOV-R12_met.fits;1.93143;26497.6;4.66818;0.512
20200525014849997_SVAKOV-R12_met.fits;1.85714;26503.4;6.46004;0.170667
20200525014908259_SVAKOV-R12_met.fits;1.67263;26493.2;5.14458;0.682667
20200525014825080_SVAKOV-R12_snap.fits;1.82557;26490.2;1.63146;0
20200525014925155_SVAKOV-R12_snap.fits;1.77242;26532.7;1.44406;0
20200525015117624_SVAKOV-R12_met.fits;1.89421;26458;5.25998;0.341333
20200525015025229_SVAKOV-R12_snap.fits;1.52239;26510.7;1.63737;0
20200525015207459_SVAKOV-R12_met.fits;1.93936;26518.1;13.2189;0.341333
20200525015125304_SVAKOV-R12_snap.fits;1.79457;26488.8;1.50123;0
20200525015236813_SVAKOV-R12_met.fits;1.58552;26512.2;3.68;0.170667
20200525015225379_SVAKOV-R12_snap.fits;2.00974;26468.3;1.45118;0
20200525015325453_SVAKOV-R12_snap.fits;1.77706;26528.3;1.59537;0
20200525015425528_SVAKOV-R12_snap.fits;1.64886;26500.5;1.6363;0
20200525015525603_SVAKOV-R12_snap.fits;1.76862;26538.6;1.75933;0
20200525015625677_SVAKOV-R12_snap.fits;1.53367;26535.6;1.67062;0
20200525015725752_SVAKOV-R12_snap.fits;1.66166;26521;1.75125;0
20200525015825827_SVAKOV-R12_snap.fits;1.6337;26455.1;1.69993;0
20200525015925901_SVAKOV-R12_snap.fits;1.22969;26507.8;1.45906;0
