# file name; noise; peak f.; mag.; duration
20200525205417293_SVAKOV-R12_met.fits;1.63902;26481.4;13.107;0.341333
20200525205422413_SVAKOV-R12_met.fits;1.30432;26500.5;3.99981;0.170667
20200525205448355_SVAKOV-R12_met.fits;1.41951;26494.6;2.89006;0.170667
20200525205519075_SVAKOV-R12_met.fits;1.73763;26471.2;3.94588;0.341333
20200525205611981_SVAKOV-R12_met.fits;1.39869;26491.7;4.59802;0.170667
20200525205817251_SVAKOV-R12_met.fits;1.74753;26484.4;10.4577;0.341333
20200525210123448_SVAKOV-R12_met.fits;1.36281;26496.1;4.38159;0.512
20200525210134712_SVAKOV-R12_met.fits;1.46594;26481.4;3.24738;0.170667
20200525210051021_SVAKOV-R12_snap.fits;1.33817;26537.1;1.42831;0
20200525210207139_SVAKOV-R12_met.fits;1.55561;26503.4;9.753;0.341333
20200525210246733_SVAKOV-R12_met.fits;1.27529;26513.7;6.55963;0.170667
20200525210151096_SVAKOV-R12_snap.fits;1.67518;26545.9;1.70915;0
20200525210300045_SVAKOV-R12_met.fits;1.13165;26482.9;4.821;0.170667
20200525210307043_SVAKOV-R12_met.fits;1.23037;26496.1;5.47273;0.341333
20200525210315064_SVAKOV-R12_met.fits;1.31992;26493.2;10.9756;0.341333
20200525210333325_SVAKOV-R12_met.fits;1.69775;26480;8.95868;0.341333
20200525210251171_SVAKOV-R12_snap.fits;1.63582;26502;1.01443;0
20200525210351245_SVAKOV-R12_snap.fits;1.37875;26459.5;1.09021;0
20200525210451320_SVAKOV-R12_snap.fits;1.83402;26466.8;1.49218;0
20200525210551395_SVAKOV-R12_snap.fits;1.4787;26456.5;1.45374;0
20200525210713144_SVAKOV-R12_met.fits;1.30704;26469.7;3.29888;0.341333
20200525210738403_SVAKOV-R12_met.fits;1.37436;26496.1;3.52265;0.170667
20200525210651469_SVAKOV-R12_snap.fits;1.45789;26504.9;1.39016;0
20200525210751544_SVAKOV-R12_snap.fits;1.65631;26504.9;1.32529;0
20200525210901176_SVAKOV-R12_met.fits;1.3307;26490.2;2.85788;0.170667
20200525210851619_SVAKOV-R12_snap.fits;1.48489;26482.9;1.2539;0
20200525211034360_SVAKOV-R12_met.fits;1.45014;26472.7;3.49767;0.170667
20200525211048184_SVAKOV-R12_met.fits;1.63855;26468.3;3.35318;0.170667
20200525210951693_SVAKOV-R12_snap.fits;1.75162;26484.4;1.3446;0
20200525211125048_SVAKOV-R12_met.fits;1.65277;26478.5;5.82764;0.341333
20200525211140237_SVAKOV-R12_met.fits;1.41164;26493.2;2.94939;0.170667
20200525211051768_SVAKOV-R12_snap.fits;1.56828;26472.7;1.22354;0
20200525211151843_SVAKOV-R12_snap.fits;1.44361;26477.1;1.42601;0
20200525211259768_SVAKOV-R12_met.fits;1.44894;26491.7;3.19844;0.170667
20200525211305400_SVAKOV-R12_met.fits;1.51806;26484.4;3.99495;0.853333
20200525211318883_SVAKOV-R12_met.fits;1.34901;26499;3.86073;0.341333
20200525211327757_SVAKOV-R12_met.fits;1.36059;26488.8;3.18388;0.170667
20200525211251917_SVAKOV-R12_snap.fits;1.58196;26460.9;1.35791;0
20200525211405816_SVAKOV-R12_met.fits;1.46551;26480;5.77212;0.170667
20200525211446093_SVAKOV-R12_met.fits;1.707;26488.8;5.91833;0.512
20200525211351992_SVAKOV-R12_snap.fits;1.36376;26472.7;1.17109;0
20200525211530467_SVAKOV-R12_met.fits;1.40398;26513.7;5.96786;0.170667
20200525211547363_SVAKOV-R12_met.fits;1.20721;26513.7;4.33497;0.170667
20200525211452067_SVAKOV-R12_snap.fits;1.53496;26500.5;1.44108;0
20200525211602040_SVAKOV-R12_met.fits;1.68927;26490.2;4.31912;0.170667
20200525211552141_SVAKOV-R12_snap.fits;1.77376;26538.6;1.59189;0
20200525211652216_SVAKOV-R12_snap.fits;1.50102;26535.6;1.22534;0
20200525211752291_SVAKOV-R12_snap.fits;1.54798;26503.4;1.61016;0
20200525211849805_SVAKOV-R12_met.fits;1.61773;26510.7;19.0465;0.341333
20200525211905507_SVAKOV-R12_met.fits;1.5889;26493.2;6.36762;0.341333
20200525211913528_SVAKOV-R12_met.fits;1.66437;26488.8;3.5999;0.170667
20200525211852365_SVAKOV-R12_snap.fits;1.42077;26523.9;0.960714;0
20200525212008141_SVAKOV-R12_met.fits;1.47982;26496.1;7.10563;0.341333
20200525211952440_SVAKOV-R12_snap.fits;1.41157;26490.2;1.10708;0
20200525212129379_SVAKOV-R12_met.fits;1.43435;26493.2;2.88279;0.682667
20200525212052515_SVAKOV-R12_snap.fits;1.54179;26516.6;1.3634;0
20200525212208803_SVAKOV-R12_met.fits;1.28257;26493.2;4.16957;0.341333
20200525212152589_SVAKOV-R12_snap.fits;1.52553;26538.6;1.63621;0
20200525212300344_SVAKOV-R12_met.fits;1.58103;26499;19.7267;0.341333
20200525212336013_SVAKOV-R12_met.fits;1.63553;26496.1;7.15093;0.341333
20200525212340451_SVAKOV-R12_met.fits;1.45866;26509.3;8.04606;0.341333
20200525212252664_SVAKOV-R12_snap.fits;1.7295;26465.3;1.33427;0
20200525212428408_SVAKOV-R12_met.fits;1.44991;26469.7;4.97297;0.512
20200525212434893_SVAKOV-R12_met.fits;1.64446;26506.3;3.97539;0.512
20200525212352739_SVAKOV-R12_snap.fits;1.42674;26547.4;1.36906;0
20200525212456397_SVAKOV-R12_met.fits;1.62999;26490.2;3.49299;0.170667
20200525212544355_SVAKOV-R12_met.fits;1.56589;26487.3;3.60784;0.170667
20200525212452813_SVAKOV-R12_snap.fits;1.62995;26526.9;1.49298;0
20200525212632824_SVAKOV-R12_met.fits;1.70159;26484.4;3.67968;0.170667
20200525212641528_SVAKOV-R12_met.fits;1.72298;26499;4.81464;0.170667
20200525212552888_SVAKOV-R12_snap.fits;1.72012;26541.5;1.47816;0
20200525212652963_SVAKOV-R12_snap.fits;1.63827;26504.9;1.42873;0
20200525212818979_SVAKOV-R12_met.fits;1.50908;26485.8;3.11352;0.170667
20200525212753037_SVAKOV-R12_snap.fits;1.55961;26507.8;1.33833;0
20200525212853112_SVAKOV-R12_snap.fits;1.65499;26545.9;1.62766;0
20200525213006328_SVAKOV-R12_met.fits;1.64417;26503.4;3.60781;0.170667
20200525213034317_SVAKOV-R12_met.fits;1.70153;26509.3;6.08025;0.170667
20200525213042339_SVAKOV-R12_met.fits;1.53385;26490.2;11.3972;0.682667
20200525212953187_SVAKOV-R12_snap.fits;1.68276;26488.8;1.47525;0
20200525213053261_SVAKOV-R12_snap.fits;1.67263;26545.9;1.45573;0
20200525213153336_SVAKOV-R12_snap.fits;1.56925;26544.4;1.48147;0
20200525213311672_SVAKOV-R12_met.fits;1.58974;26503.4;4.41709;0.170667
20200525213322765_SVAKOV-R12_met.fits;1.6274;26460.9;4.67216;0.170667
20200525213253411_SVAKOV-R12_snap.fits;1.56213;26472.7;1.47793;0
20200525213357069_SVAKOV-R12_met.fits;1.44321;26503.4;3.87282;0.170667
20200525213353485_SVAKOV-R12_snap.fits;1.90457;26491.7;1.6661;0
20200525213453560_SVAKOV-R12_snap.fits;1.61693;26459.5;1.37735;0
20200525213553635_SVAKOV-R12_snap.fits;1.54508;26502;1.53562;0
20200525213653709_SVAKOV-R12_snap.fits;1.43454;26490.2;1.21307;0
20200525213801464_SVAKOV-R12_met.fits;1.58664;26503.4;5.31002;0.341333
20200525213753784_SVAKOV-R12_snap.fits;1.5824;26545.9;1.4275;0
20200525213914851_SVAKOV-R12_met.fits;1.62592;26490.2;3.56;0.341333
20200525213853859_SVAKOV-R12_snap.fits;1.74928;26478.5;1.71073;0
20200525214035235_SVAKOV-R12_met.fits;1.75191;26468.3;4.29865;0.170667
20200525213953933_SVAKOV-R12_snap.fits;1.49086;26494.6;1.13859;0
20200525214054008_SVAKOV-R12_snap.fits;1.63189;26453.6;1.72903;0
20200525214154083_SVAKOV-R12_snap.fits;1.75756;26497.6;1.61298;0
20200525214342797_SVAKOV-R12_met.fits;1.72754;26466.8;4.67635;0.512
20200525214254157_SVAKOV-R12_snap.fits;1.54233;26484.4;1.58306;0
20200525214408739_SVAKOV-R12_met.fits;1.50785;26510.7;3.67778;0.170667
20200525214354232_SVAKOV-R12_snap.fits;1.60201;26515.1;1.32976;0
20200525214454307_SVAKOV-R12_snap.fits;1.77792;26545.9;1.28407;0
20200525214554381_SVAKOV-R12_snap.fits;1.43301;26450.7;1.26682;0
20200525214659064_SVAKOV-R12_met.fits;1.40734;26503.4;3.40028;0.341333
20200525214654456_SVAKOV-R12_snap.fits;1.70095;26475.6;1.68702;0
20200525214820131_SVAKOV-R12_met.fits;1.77236;26478.5;6.64468;0.341333
20200525214754531_SVAKOV-R12_snap.fits;1.69988;26452.1;1.12789;0
20200525214923107_SVAKOV-R12_met.fits;1.56941;26480;6.78451;0.853333
20200525214946659_SVAKOV-R12_met.fits;1.68215;26507.8;7.74068;0.682667
20200525214854605_SVAKOV-R12_snap.fits;1.72762;26453.6;1.04724;0
20200525214954680_SVAKOV-R12_snap.fits;1.79326;26482.9;1.49843;0
20200525215054755_SVAKOV-R12_snap.fits;2.13124;26485.8;1.33265;0
20200525215154829_SVAKOV-R12_snap.fits;1.58611;26487.3;1.17126;0
20200525215254904_SVAKOV-R12_snap.fits;1.75617;26525.4;1.40461;0
20200525215354979_SVAKOV-R12_snap.fits;1.59694;26494.6;1.21023;0
20200525215455053_SVAKOV-R12_snap.fits;1.72355;26477.1;1.57633;0
20200525215555128_SVAKOV-R12_snap.fits;1.49042;26504.9;1.22645;0
20200525215655203_SVAKOV-R12_snap.fits;1.53013;26538.6;1.28441;0
20200525215755277_SVAKOV-R12_snap.fits;1.64426;26484.4;1.19303;0
20200525215855352_SVAKOV-R12_snap.fits;1.55891;26472.7;1.66641;0
20200525215955427_SVAKOV-R12_snap.fits;1.45902;26468.3;1.37608;0
