# file name; noise; peak f.; mag.; duration
20200525215339448_SVAKOV-R12_met.fits;1.78149;26487.3;5.3447;0.512
20200525215510755_SVAKOV-R12_met.fits;1.58495;26466.8;3.5022;0.170667
20200525215517581_SVAKOV-R12_met.fits;1.39259;26469.7;4.00334;0.170667
20200525215738723_SVAKOV-R12_met.fits;1.74236;26500.5;3.6508;0.341333
20200525215905080_SVAKOV-R12_met.fits;1.28337;26487.3;5.08651;0.341333
20200525215923341_SVAKOV-R12_met.fits;1.75982;26465.3;7.53552;0.170667
20200525220122467_SVAKOV-R12_met.fits;1.51853;26493.2;7.1297;0.341333
20200525220124856_SVAKOV-R12_met.fits;1.58913;26504.9;3.84378;0.170667
20200525220055501_SVAKOV-R12_snap.fits;1.78664;26503.4;1.41976;0
20200525220155576_SVAKOV-R12_snap.fits;1.70957;26460.9;1.24063;0
20200525220257016_SVAKOV-R12_met.fits;1.50606;26484.4;14.0766;0.341333
20200525220338317_SVAKOV-R12_met.fits;1.60917;26493.2;4.52451;0.170667
20200525220255651_SVAKOV-R12_snap.fits;1.39565;26544.4;1.56815;0
20200525220431907_SVAKOV-R12_met.fits;1.46668;26504.9;3.88458;0.170667
20200525220355725_SVAKOV-R12_snap.fits;1.66123;26499;1.05173;0
20200525220455800_SVAKOV-R12_snap.fits;1.33635;26506.3;1.35084;0
20200525220555875_SVAKOV-R12_snap.fits;1.5717;26488.8;1.44295;0
20200525220716941_SVAKOV-R12_met.fits;1.37742;26449.2;4.34229;0.170667
20200525220745101_SVAKOV-R12_met.fits;1.63888;26500.5;12.0148;0.341333
20200525220655949_SVAKOV-R12_snap.fits;1.49824;26522.5;1.20911;0
20200525220810189_SVAKOV-R12_met.fits;1.63;26502;4.44899;0.341333
20200525220826403_SVAKOV-R12_met.fits;1.67928;26487.3;4.11731;0.341333
20200525220756024_SVAKOV-R12_snap.fits;1.59055;26484.4;1.23524;0
20200525220856099_SVAKOV-R12_snap.fits;1.93817;26485.8;1.5731;0
20200525220952760_SVAKOV-R12_met.fits;1.66823;26488.8;9.22014;0.170667
20200525220956173_SVAKOV-R12_snap.fits;1.42404;26516.6;1.28855;0
20200525221100856_SVAKOV-R12_met.fits;1.56212;26504.9;4.38112;0.170667
20200525221117581_SVAKOV-R12_met.fits;1.53438;26503.4;3.78117;0.170667
20200525221142157_SVAKOV-R12_met.fits;1.97122;26502;4.13726;0.341333
20200525221056248_SVAKOV-R12_snap.fits;1.63909;26509.3;1.8355;0
20200525221156323_SVAKOV-R12_snap.fits;1.55064;26518.1;1.39117;0
20200525221256397_SVAKOV-R12_snap.fits;1.69366;26503.4;1.43744;0
20200525221414221_SVAKOV-R12_met.fits;1.63933;26482.9;4.07416;0.341333
20200525221356472_SVAKOV-R12_snap.fits;2.13773;26519.5;1.48105;0
20200525221456547_SVAKOV-R12_snap.fits;1.8077;26523.9;1.54525;0
20200525221556621_SVAKOV-R12_snap.fits;1.46372;26465.3;1.2801;0
20200525221656696_SVAKOV-R12_snap.fits;1.47227;26472.7;1.57629;0
20200525221807864_SVAKOV-R12_met.fits;1.46883;26499;6.5498;0.170667
20200525221821347_SVAKOV-R12_met.fits;1.56014;26507.8;5.07185;0.170667
20200525221756771_SVAKOV-R12_snap.fits;1.93785;26512.2;1.25349;0
20200525221855992_SVAKOV-R12_met.fits;1.44334;26497.6;3.42081;0.170667
20200525221904867_SVAKOV-R12_met.fits;1.3745;26509.3;4.50655;0.341333
20200525221922104_SVAKOV-R12_met.fits;1.65532;26504.9;5.50813;0.170667
20200525221856845_SVAKOV-R12_snap.fits;1.85796;26455.1;1.53264;0
20200525222047437_SVAKOV-R12_met.fits;1.47932;26506.3;3.8777;0.512
20200525221956920_SVAKOV-R12_snap.fits;1.68682;26497.6;1.61449;0
20200525222114403_SVAKOV-R12_met.fits;1.69307;26506.3;3.66722;0.170667
20200525222056995_SVAKOV-R12_snap.fits;1.3448;26493.2;1.41573;0
20200525222201848_SVAKOV-R12_met.fits;1.83323;26488.8;3.99026;0.341333
20200525222252877_SVAKOV-R12_met.fits;1.4037;26496.1;6.15594;0.170667
20200525222157069_SVAKOV-R12_snap.fits;1.85637;26534.2;1.61672;0
20200525222308749_SVAKOV-R12_met.fits;1.5131;26497.6;3.14154;0.170667
20200525222347491_SVAKOV-R12_met.fits;1.74257;26499;4.93394;0.170667
20200525222257144_SVAKOV-R12_snap.fits;1.54513;26494.6;1.82465;0
20200525222355512_SVAKOV-R12_met.fits;1.50575;26493.2;5.35339;0.170667
20200525222400973_SVAKOV-R12_met.fits;1.49763;26496.1;4.31279;0.512
20200525222446883_SVAKOV-R12_met.fits;1.5967;26485.8;3.34392;0.170667
20200525222357219_SVAKOV-R12_snap.fits;1.35494;26496.1;1.38405;0
20200525222457293_SVAKOV-R12_snap.fits;1.6044;26480;1.11661;0
20200525222557368_SVAKOV-R12_snap.fits;1.78699;26482.9;1.41565;0
20200525222728675_SVAKOV-R12_met.fits;1.50308;26494.6;4.00009;0.170667
20200525222657443_SVAKOV-R12_snap.fits;1.57784;26484.4;1.69812;0
20200525222757517_SVAKOV-R12_snap.fits;1.41023;26462.4;1.43317;0
20200525222859299_SVAKOV-R12_met.fits;1.54069;26525.4;3.50041;0.170667
20200525222938723_SVAKOV-R12_met.fits;1.52135;26496.1;4.00783;0.682667
20200525222857592_SVAKOV-R12_snap.fits;1.57729;26477.1;1.31756;0
20200525222957667_SVAKOV-R12_snap.fits;1.77312;26545.9;1.16173;0
20200525223129997_SVAKOV-R12_met.fits;1.7471;26497.6;3.80071;0.170667
20200525223057741_SVAKOV-R12_snap.fits;1.89236;26449.2;1.33987;0
20200525223157816_SVAKOV-R12_snap.fits;1.54833;26522.5;1.19647;0
20200525223306253_SVAKOV-R12_met.fits;1.30706;26494.6;2.8718;0.170667
20200525223325709_SVAKOV-R12_met.fits;1.44699;26491.7;6.26874;0.341333
20200525223257891_SVAKOV-R12_snap.fits;1.40701;26490.2;2.26977;0
20200525223406499_SVAKOV-R12_met.fits;1.65511;26475.6;4.38033;0.170667
20200525223357965_SVAKOV-R12_snap.fits;1.39851;26488.8;1.6479;0
20200525223527565_SVAKOV-R12_met.fits;1.58721;26481.4;9.19308;0.341333
20200525223458040_SVAKOV-R12_snap.fits;1.81321;26502;1.14168;0
20200525223611256_SVAKOV-R12_met.fits;1.45492;26502;5.02603;0.170667
20200525223558115_SVAKOV-R12_snap.fits;1.87104;26509.3;1.47365;0
20200525223659384_SVAKOV-R12_met.fits;2.14524;26502;5.67919;0.170667
20200525223658189_SVAKOV-R12_snap.fits;1.47792;26452.1;2.17878;0
20200525223845197_SVAKOV-R12_met.fits;1.70142;26502;5.07275;0.170667
20200525223758264_SVAKOV-R12_snap.fits;1.75483;26462.4;1.083;0
20200525223858339_SVAKOV-R12_snap.fits;1.81601;26526.9;1.28145;0
20200525224045688_SVAKOV-R12_met.fits;1.6228;26499;3.96134;0.170667
20200525223958413_SVAKOV-R12_snap.fits;1.67717;26450.7;1.54683;0
20200525224058488_SVAKOV-R12_snap.fits;1.68677;26545.9;1.45218;0
20200525224217677_SVAKOV-R12_met.fits;1.54622;26506.3;4.16132;0.170667
20200525224227747_SVAKOV-R12_met.fits;1.73386;26496.1;8.29123;0.853333
20200525224158563_SVAKOV-R12_snap.fits;1.52693;26540;1.52743;0
20200525224258637_SVAKOV-R12_snap.fits;1.79983;26526.9;1.24304;0
20200525224409293_SVAKOV-R12_met.fits;1.50963;26493.2;6.62423;0.341333
20200525224421752_SVAKOV-R12_met.fits;1.9425;26509.3;7.46995;0.170667
20200525224442403_SVAKOV-R12_met.fits;1.82191;26503.4;5.59333;0.170667
20200525224448035_SVAKOV-R12_met.fits;1.41574;26466.8;3.1539;0.170667
20200525224358712_SVAKOV-R12_snap.fits;1.78664;26474.1;1.80284;0
20200525224458787_SVAKOV-R12_snap.fits;1.64665;26513.7;1.51306;0
20200525224632653_SVAKOV-R12_met.fits;1.18985;26503.4;16.8459;0.341333
20200525224646989_SVAKOV-R12_met.fits;2.00041;26484.4;4.46309;0.341333
20200525224558861_SVAKOV-R12_snap.fits;1.87441;26521;1.45256;0
20200525224755256_SVAKOV-R12_met.fits;1.73176;26497.6;6.63929;0.341333
20200525224658936_SVAKOV-R12_snap.fits;2.00226;26513.7;1.40074;0
20200525224827683_SVAKOV-R12_met.fits;1.58959;26510.7;3.85243;0.170667
20200525224759011_SVAKOV-R12_snap.fits;1.67282;26543;1.63898;0
20200525224859085_SVAKOV-R12_snap.fits;1.6994;26491.7;1.60761;0
20200525225006157_SVAKOV-R12_met.fits;1.72178;26477.1;6.45173;0.170667
20200525225042168_SVAKOV-R12_met.fits;1.4315;26497.6;3.34654;0.170667
20200525224959160_SVAKOV-R12_snap.fits;1.44979;26482.9;1.40939;0
20200525225110499_SVAKOV-R12_met.fits;1.87322;26499;4.41619;0.170667
20200525225152824_SVAKOV-R12_met.fits;1.64066;26503.4;3.68584;0.170667
20200525225059235_SVAKOV-R12_snap.fits;1.62301;26491.7;1.36965;0
20200525225210915_SVAKOV-R12_met.fits;1.68396;26531.2;5.73284;0.341333
20200525225224056_SVAKOV-R12_met.fits;1.60966;26513.7;4.89866;0.170667
20200525225241123_SVAKOV-R12_met.fits;1.66314;26494.6;3.61786;0.170667
20200525225159309_SVAKOV-R12_snap.fits;1.60797;26466.8;1.64004;0
20200525225259384_SVAKOV-R12_snap.fits;1.41875;26484.4;1.35421;0
20200525225359459_SVAKOV-R12_snap.fits;1.86639;26493.2;1.35471;0
20200525225459533_SVAKOV-R12_snap.fits;1.57031;26485.8;1.28488;0
20200525225559608_SVAKOV-R12_snap.fits;1.70918;26512.2;1.29395;0
20200525225659683_SVAKOV-R12_snap.fits;1.81855;26499;1.68391;0
20200525225759757_SVAKOV-R12_snap.fits;1.39587;26453.6;1.58533;0
20200525225859832_SVAKOV-R12_snap.fits;1.39411;26487.3;1.17128;0
20200525225959907_SVAKOV-R12_snap.fits;1.82393;26531.2;1.59355;0
