# file name; noise; peak f.; mag.; duration
20200525085352376_SVAKOV-R12_met.fits;2.57954;26497.6;7.32342;6.48533
20200525085450915_SVAKOV-R12_met.fits;2.90083;26502;6.0342;0.170667
20200525085545528_SVAKOV-R12_met.fits;2.40993;26515.1;4.94378;0.170667
20200525085558669_SVAKOV-R12_met.fits;2.3284;26502;5.52833;0.170667
20200525085627341_SVAKOV-R12_met.fits;2.50743;26503.4;5.12006;0.170667
20200525085920739_SVAKOV-R12_met.fits;1.94261;26468.3;9.92906;0.170667
20200525090057336_SVAKOV-R12_snap.fits;2.39549;26465.3;1.96073;0
20200525090251341_SVAKOV-R12_met.fits;2.04185;26494.6;11.0523;0.170667
20200525090157411_SVAKOV-R12_snap.fits;2.18548;26506.3;2.57858;0
20200525090313016_SVAKOV-R12_met.fits;2.34414;26532.7;8.23114;0.341333
20200525090257485_SVAKOV-R12_snap.fits;2.20135;26460.9;2.14291;0
20200525090355512_SVAKOV-R12_met.fits;2.37135;26507.8;4.89794;0.170667
20200525090432035_SVAKOV-R12_met.fits;2.12671;26496.1;10.1769;0.341333
20200525090437496_SVAKOV-R12_met.fits;2.73491;26519.5;10.1199;0.170667
20200525090450125_SVAKOV-R12_met.fits;2.44799;26509.3;5.44877;0.170667
20200525090357560_SVAKOV-R12_snap.fits;2.30906;26493.2;2.27405;0
20200525090501731_SVAKOV-R12_met.fits;2.52549;26463.9;13.4709;0.341333
20200525090457635_SVAKOV-R12_snap.fits;2.13324;26491.7;1.7563;0
20200525090603000_SVAKOV-R12_met.fits;1.87341;26499;4.91182;0.170667
20200525090557709_SVAKOV-R12_snap.fits;2.333;26455.1;1.77689;0
20200525090712120_SVAKOV-R12_met.fits;1.78668;26449.2;6.13139;0.341333
20200525090657784_SVAKOV-R12_snap.fits;2.18705;26525.4;2.33807;0
20200525090818680_SVAKOV-R12_met.fits;2.07656;26510.7;5.92752;2.048
20200525090757859_SVAKOV-R12_snap.fits;2.59217;26474.1;2.98126;0
20200525090912269_SVAKOV-R12_met.fits;2.62328;26506.3;8.20055;0.341333
20200525090921656_SVAKOV-R12_met.fits;2.71859;26482.9;6.44542;0.341333
20200525090857933_SVAKOV-R12_snap.fits;2.36184;26504.9;1.66909;0
20200525090958008_SVAKOV-R12_snap.fits;2.38178;26469.7;2.0291;0
20200525091130168_SVAKOV-R12_met.fits;2.01613;26513.7;7.76583;0.170667
20200525091134947_SVAKOV-R12_met.fits;2.181;26494.6;13.0484;0.170667
20200525091136995_SVAKOV-R12_met.fits;2.68494;26496.1;6.43876;0.170667
20200525091058083_SVAKOV-R12_snap.fits;2.33854;26521;1.77928;0
20200525091158157_SVAKOV-R12_snap.fits;2.53041;26526.9;1.92398;0
20200525091342093_SVAKOV-R12_met.fits;2.35587;26513.7;4.91147;0.341333
20200525091347384_SVAKOV-R12_met.fits;1.96749;26477.1;4.01527;0.170667
20200525091258232_SVAKOV-R12_snap.fits;1.96697;26510.7;1.64184;0
20200525091358307_SVAKOV-R12_snap.fits;2.53822;26507.8;1.88272;0
20200525091458381_SVAKOV-R12_snap.fits;2.55541;26487.3;1.82368;0
20200525091558456_SVAKOV-R12_snap.fits;2.65003;26482.9;2.0527;0
20200525091715768_SVAKOV-R12_met.fits;2.23438;26484.4;7.11818;0.170667
20200525091744269_SVAKOV-R12_met.fits;2.30563;26474.1;6.0492;0.682667
20200525091658531_SVAKOV-R12_snap.fits;2.55806;26541.5;2.33614;0
20200525091810040_SVAKOV-R12_met.fits;2.03586;26516.6;4.91349;0.170667
20200525091758605_SVAKOV-R12_snap.fits;2.31651;26449.2;2.02541;0
20200525091858680_SVAKOV-R12_snap.fits;2.45593;26463.9;2.87423;0
20200525092014115_SVAKOV-R12_met.fits;2.27087;26463.9;6.74247;0.170667
20200525091958755_SVAKOV-R12_snap.fits;2.59506;26460.9;1.75118;0
20200525092058829_SVAKOV-R12_snap.fits;2.0811;26545.9;1.89846;0
20200525092158904_SVAKOV-R12_snap.fits;2.12488;26474.1;2.03439;0
20200525092307000_SVAKOV-R12_met.fits;2.02532;26516.6;7.42679;0.512
20200525092258979_SVAKOV-R12_snap.fits;2.49756;26462.4;1.79892;0
20200525092412707_SVAKOV-R12_met.fits;2.24263;26496.1;6.67253;0.341333
20200525092428237_SVAKOV-R12_met.fits;1.76405;26522.5;7.10193;0.341333
20200525092359053_SVAKOV-R12_snap.fits;2.15103;26522.5;2.0343;0
20200525092533432_SVAKOV-R12_met.fits;2.64037;26506.3;5.54878;0.341333
20200525092459128_SVAKOV-R12_snap.fits;2.5137;26502;2.07328;0
20200525092638456_SVAKOV-R12_met.fits;2.40442;26506.3;5.52944;1.70667
20200525092559203_SVAKOV-R12_snap.fits;1.94966;26519.5;2.18001;0
20200525092659277_SVAKOV-R12_snap.fits;2.05769;26449.2;2.36293;0
20200525092759352_SVAKOV-R12_snap.fits;2.061;26491.7;2.56778;0
20200525092859427_SVAKOV-R12_snap.fits;2.19003;26456.5;2.36883;0
20200525092959501_SVAKOV-R12_snap.fits;2.79463;26512.2;2.01461;0
20200525093126883_SVAKOV-R12_met.fits;2.59598;26506.3;12.7368;0.170667
20200525093143608_SVAKOV-R12_met.fits;2.07287;26487.3;7.10377;0.170667
20200525093059576_SVAKOV-R12_snap.fits;2.14491;26544.4;1.8755;0
20200525093159651_SVAKOV-R12_snap.fits;2.56827;26534.2;2.02275;0
20200525093259725_SVAKOV-R12_snap.fits;2.43095;26534.2;2.8809;0
20200525093427277_SVAKOV-R12_met.fits;2.23878;26499;6.69052;0.341333
20200525093437517_SVAKOV-R12_met.fits;2.17549;26491.7;7.10198;0.341333
20200525093359800_SVAKOV-R12_snap.fits;2.3844;26499;2.04876;0
20200525093532131_SVAKOV-R12_met.fits;2.37327;26547.4;8.41019;0.170667
20200525093536568_SVAKOV-R12_met.fits;2.22857;26502;5.01015;0.170667
20200525093459875_SVAKOV-R12_snap.fits;2.16912;26529.8;1.34405;0
20200525093621795_SVAKOV-R12_met.fits;2.33912;26515.1;4.88886;0.170667
20200525093625208_SVAKOV-R12_met.fits;2.12706;26472.7;4.82668;0.170667
20200525093627256_SVAKOV-R12_met.fits;2.31956;26502;6.51393;0.170667
20200525093559949_SVAKOV-R12_snap.fits;2.60453;26459.5;3.66339;0
20200525093720504_SVAKOV-R12_met.fits;2.36506;26488.8;4.84906;0.170667
20200525093700024_SVAKOV-R12_snap.fits;2.12474;26522.5;2.32744;0
20200525093814776_SVAKOV-R12_met.fits;2.16302;26493.2;6.47554;0.341333
20200525093854883_SVAKOV-R12_met.fits;2.34073;26506.3;5.22172;0.341333
20200525093800099_SVAKOV-R12_snap.fits;2.65905;26531.2;1.96562;0
20200525093900173_SVAKOV-R12_snap.fits;2.98037;26525.4;2.19062;0
20200525094000248_SVAKOV-R12_snap.fits;2.80003;26459.5;2.43355;0
20200525094100323_SVAKOV-R12_snap.fits;2.31987;26499;2.30116;0
20200525094214392_SVAKOV-R12_met.fits;2.20448;26504.9;5.95725;0.170667
20200525094236920_SVAKOV-R12_met.fits;2.91934;26491.7;7.47611;0.682667
20200525094200397_SVAKOV-R12_snap.fits;2.80256;26471.2;2.42492;0
20200525094314467_SVAKOV-R12_met.fits;2.34113;26504.9;5.00536;0.170667
20200525094319928_SVAKOV-R12_met.fits;2.38491;26491.7;5.58001;0.170667
20200525094300472_SVAKOV-R12_snap.fits;3.12257;26521;2.1111;0
20200525094403448_SVAKOV-R12_met.fits;2.75281;26499;8.00198;0.341333
20200525094400547_SVAKOV-R12_snap.fits;2.39161;26485.8;1.94793;0
20200525094500621_SVAKOV-R12_snap.fits;2.20693;26478.5;1.71169;0
20200525094645752_SVAKOV-R12_met.fits;1.94121;26534.2;19.6767;0.512
20200525094600696_SVAKOV-R12_snap.fits;2.06679;26456.5;1.94421;0
20200525094700771_SVAKOV-R12_snap.fits;3.16204;26518.1;1.61772;0
20200525094800845_SVAKOV-R12_snap.fits;2.40064;26496.1;2.39143;0
20200525094900920_SVAKOV-R12_snap.fits;2.41707;26544.4;2.43161;0
20200525095000995_SVAKOV-R12_snap.fits;2.27445;26515.1;1.48158;0
20200525095108237_SVAKOV-R12_met.fits;1.95439;26496.1;5.0502;0.170667
20200525095101069_SVAKOV-R12_snap.fits;2.1828;26535.6;1.8614;0
20200525095159779_SVAKOV-R12_met.fits;2.26135;26490.2;11.3758;0.341333
20200525095214285_SVAKOV-R12_met.fits;2.05012;26518.1;30.1105;0.853333
20200525095201144_SVAKOV-R12_snap.fits;2.34749;26534.2;1.79371;0
20200525095301219_SVAKOV-R12_snap.fits;2.56348;26518.1;2.51549;0
20200525095401293_SVAKOV-R12_snap.fits;2.25115;26503.4;2.56788;0
20200525095501368_SVAKOV-R12_snap.fits;2.70366;26459.5;1.83261;0
20200525095601443_SVAKOV-R12_snap.fits;2.2397;26474.1;2.12625;0
20200525095701517_SVAKOV-R12_snap.fits;2.69463;26460.9;3.28185;0
20200525095801592_SVAKOV-R12_snap.fits;2.47648;26502;1.98595;0
20200525095901667_SVAKOV-R12_snap.fits;2.32271;26449.2;2.06512;0
