# file name; noise; peak f.; mag.; duration
20200525185326691_SVAKOV-R12_met.fits;1.66436;26502;8.81717;0.341333
20200525185417720_SVAKOV-R12_met.fits;1.22206;26490.2;2.53826;0.170667
20200525190055715_SVAKOV-R12_met.fits;1.37137;26493.2;5.70409;0.341333
20200525190105443_SVAKOV-R12_met.fits;1.49727;26529.8;9.59911;0.853333
20200525190118755_SVAKOV-R12_met.fits;1.6102;26477.1;4.6147;0.341333
20200525190121315_SVAKOV-R12_met.fits;1.43257;26519.5;17.9669;0.341333
20200525190124557_SVAKOV-R12_met.fits;1.49751;26510.7;4.11525;0.170667
20200525190042061_SVAKOV-R12_snap.fits;1.3281;26491.7;1.37539;0
20200525190143672_SVAKOV-R12_met.fits;1.35391;26503.4;4.37153;0.341333
20200525190209784_SVAKOV-R12_met.fits;1.4338;26487.3;3.36105;0.341333
20200525190142136_SVAKOV-R12_snap.fits;1.56889;26538.6;1.31294;0
20200525190250403_SVAKOV-R12_met.fits;1.49247;26516.6;3.57498;0.341333
20200525190242211_SVAKOV-R12_snap.fits;1.54686;26474.1;1.33724;0
20200525190352867_SVAKOV-R12_met.fits;1.30879;26494.6;2.63343;0.170667
20200525190342285_SVAKOV-R12_snap.fits;1.11112;26526.9;1.33702;0
20200525190526733_SVAKOV-R12_met.fits;1.60247;26480;4.53555;0.341333
20200525190442360_SVAKOV-R12_snap.fits;1.70475;26519.5;1.34476;0
20200525190542435_SVAKOV-R12_snap.fits;1.24413;26477.1;1.47015;0
20200525190644728_SVAKOV-R12_met.fits;1.50664;26515.1;5.14335;0.170667
20200525190642509_SVAKOV-R12_snap.fits;1.43044;26499;1.3843;0
20200525190742584_SVAKOV-R12_snap.fits;1.47404;26475.6;1.34104;0
20200525190858872_SVAKOV-R12_met.fits;1.61715;26504.9;5.9279;0.341333
20200525190910648_SVAKOV-R12_met.fits;1.42466;26480;3.30037;0.170667
20200525190842659_SVAKOV-R12_snap.fits;1.36726;26534.2;1.02567;0
20200525191027619_SVAKOV-R12_met.fits;1.63354;26504.9;3.90657;0.170667
20200525190942733_SVAKOV-R12_snap.fits;1.55969;26513.7;1.19595;0
20200525191111309_SVAKOV-R12_met.fits;1.25335;26488.8;24.7481;0.682667
20200525191042808_SVAKOV-R12_snap.fits;1.40393;26474.1;1.10628;0
20200525191149027_SVAKOV-R12_met.fits;1.46319;26488.8;3.29413;0.170667
20200525191152781_SVAKOV-R12_met.fits;1.33617;26506.3;3.13927;0.170667
20200525191142883_SVAKOV-R12_snap.fits;1.433;26458;1.68515;0
20200525191251832_SVAKOV-R12_met.fits;1.48843;26500.5;5.81486;0.341333
20200525191242957_SVAKOV-R12_snap.fits;1.8714;26475.6;1.57618;0
20200525191400611_SVAKOV-R12_met.fits;1.42223;26510.7;3.22435;0.170667
20200525191343032_SVAKOV-R12_snap.fits;1.64534;26509.3;1.25251;0
20200525191511608_SVAKOV-R12_met.fits;1.69005;26510.7;4.86406;0.341333
20200525191443107_SVAKOV-R12_snap.fits;1.59348;26503.4;1.29009;0
20200525191543181_SVAKOV-R12_snap.fits;1.39877;26502;1.3295;0
20200525191648376_SVAKOV-R12_met.fits;1.49016;26496.1;6.01819;0.512
20200525191709539_SVAKOV-R12_met.fits;1.78692;26509.3;6.66543;0.682667
20200525191735821_SVAKOV-R12_met.fits;1.68521;26497.6;3.55395;0.170667
20200525191643256_SVAKOV-R12_snap.fits;1.56025;26462.4;1.66842;0
20200525191743331_SVAKOV-R12_snap.fits;1.8608;26540;1.35604;0
20200525191936653_SVAKOV-R12_met.fits;1.58512;26529.8;3.72608;1.024
20200525191843405_SVAKOV-R12_snap.fits;1.66093;26523.9;1.06809;0
20200525192002936_SVAKOV-R12_met.fits;1.59927;26497.6;8.41372;0.341333
20200525191943480_SVAKOV-R12_snap.fits;1.68606;26481.4;1.13722;0
20200525192053112_SVAKOV-R12_met.fits;1.70736;26503.4;3.7138;0.341333
20200525192043555_SVAKOV-R12_snap.fits;1.91286;26506.3;1.35788;0
20200525192155405_SVAKOV-R12_met.fits;1.49421;26506.3;4.68121;0.341333
20200525192143629_SVAKOV-R12_snap.fits;1.51018;26482.9;1.43033;0
20200525192318008_SVAKOV-R12_met.fits;1.75195;26503.4;4.60824;0.341333
20200525192324493_SVAKOV-R12_met.fits;1.33834;26506.3;3.75614;0.170667
20200525192243704_SVAKOV-R12_snap.fits;1.55021;26529.8;1.26101;0
20200525192433101_SVAKOV-R12_met.fits;1.65217;26516.6;5.37148;0.170667
20200525192343779_SVAKOV-R12_snap.fits;1.49451;26463.9;1.36202;0
20200525192454264_SVAKOV-R12_met.fits;1.74591;26491.7;4.25874;0.512
20200525192443853_SVAKOV-R12_snap.fits;1.7007;26494.6;1.44913;0
20200525192540685_SVAKOV-R12_met.fits;1.5238;26521;3.09867;0.170667
20200525192544952_SVAKOV-R12_met.fits;1.50177;26472.7;3.01295;0.341333
20200525192558605_SVAKOV-R12_met.fits;1.41673;26491.7;7.71608;0.341333
20200525192543928_SVAKOV-R12_snap.fits;1.3566;26541.5;1.4391;0
20200525192644003_SVAKOV-R12_snap.fits;1.41802;26469.7;0.977686;0
20200525192744077_SVAKOV-R12_snap.fits;1.58534;26449.2;1.45337;0
20200525192929379_SVAKOV-R12_met.fits;1.40267;26490.2;4.47508;0.170667
20200525192938253_SVAKOV-R12_met.fits;1.52662;26481.4;8.66049;0.341333
20200525192844152_SVAKOV-R12_snap.fits;1.50394;26513.7;1.44426;0
20200525192944227_SVAKOV-R12_snap.fits;1.69508;26466.8;1.3727;0
20200525193044301_SVAKOV-R12_snap.fits;1.47592;26513.7;1.55434;0
20200525193202637_SVAKOV-R12_met.fits;1.50105;26485.8;5.2334;0.170667
20200525193236771_SVAKOV-R12_met.fits;1.65653;26477.1;4.43549;0.341333
20200525193144376_SVAKOV-R12_snap.fits;1.84539;26466.8;1.78321;0
20200525193241208_SVAKOV-R12_met.fits;1.62649;26494.6;5;0.170667
20200525193244451_SVAKOV-R12_snap.fits;1.55216;26491.7;1.48822;0
20200525193344525_SVAKOV-R12_snap.fits;1.5759;26547.4;1.14598;0
20200525193444600_SVAKOV-R12_snap.fits;1.60791;26502;1.27988;0
20200525193553720_SVAKOV-R12_met.fits;1.64722;26487.3;3.73175;0.341333
20200525193601229_SVAKOV-R12_met.fits;1.45185;26500.5;4.88297;0.170667
20200525193544675_SVAKOV-R12_snap.fits;1.27501;26541.5;1.45521;0
20200525193644749_SVAKOV-R12_snap.fits;1.59031;26452.1;1.53503;0
20200525193744824_SVAKOV-R12_snap.fits;4.8178;26465.3;1.23933;0
20200525193844899_SVAKOV-R12_snap.fits;1.59508;26481.4;1.37883;0
20200525194038392_SVAKOV-R12_met.fits;1.42903;26487.3;6.89825;0.170667
20200525193944973_SVAKOV-R12_snap.fits;1.52331;26478.5;1.5144;0
20200525194045048_SVAKOV-R12_snap.fits;1.62794;26456.5;1.70156;0
20200525194159800_SVAKOV-R12_met.fits;1.52613;26477.1;3.68327;0.170667
20200525194229155_SVAKOV-R12_met.fits;1.54592;26466.8;4.33263;0.170667
20200525194145123_SVAKOV-R12_snap.fits;1.80501;26453.6;1.2157;0
20200525194323085_SVAKOV-R12_met.fits;1.45391;26484.4;5.24531;0.170667
20200525194328547_SVAKOV-R12_met.fits;1.66233;26490.2;4.05344;0.341333
20200525194245197_SVAKOV-R12_snap.fits;1.62017;26544.4;1.5417;0
20200525194402168_SVAKOV-R12_met.fits;1.50721;26484.4;6.20702;0.341333
20200525194345272_SVAKOV-R12_snap.fits;1.52002;26506.3;1.28152;0
20200525194511117_SVAKOV-R12_met.fits;1.34254;26482.9;3.32256;0.170667
20200525194445347_SVAKOV-R12_snap.fits;1.52076;26474.1;1.73303;0
20200525194545421_SVAKOV-R12_snap.fits;1.65897;26477.1;1.53712;0
20200525194645496_SVAKOV-R12_snap.fits;1.27339;26477.1;1.21382;0
20200525194811512_SVAKOV-R12_met.fits;1.56955;26474.1;4.54159;0.170667
20200525194816632_SVAKOV-R12_met.fits;1.61417;26488.8;4.2226;0.170667
20200525194745571_SVAKOV-R12_snap.fits;1.63199;26458;1.29645;0
20200525194845645_SVAKOV-R12_snap.fits;1.79535;26541.5;1.5653;0
20200525195005176_SVAKOV-R12_met.fits;1.73405;26475.6;4.95885;0.170667
20200525194945720_SVAKOV-R12_snap.fits;1.6208;26515.1;1.88437;0
20200525195045795_SVAKOV-R12_snap.fits;1.7518;26525.4;1.48799;0
20200525195226659_SVAKOV-R12_met.fits;2.04195;26493.2;4.7712;0.341333
20200525195145869_SVAKOV-R12_snap.fits;1.65842;26525.4;1.37625;0
20200525195245944_SVAKOV-R12_snap.fits;1.69687;26484.4;1.49029;0
20200525195346019_SVAKOV-R12_snap.fits;1.64578;26488.8;1.84736;0
20200525195446093_SVAKOV-R12_snap.fits;1.60903;26482.9;1.50808;0
20200525195546168_SVAKOV-R12_snap.fits;1.56197;26474.1;1.53823;0
20200525195646243_SVAKOV-R12_snap.fits;1.57677;26458;1.22318;0
20200525195746317_SVAKOV-R12_snap.fits;1.63786;26462.4;1.2916;0
20200525195846392_SVAKOV-R12_snap.fits;1.3059;26458;1.10351;0
20200525195946467_SVAKOV-R12_snap.fits;1.9176;26504.9;1.40269;0
