# file name; noise; peak f.; mag.; duration
20180202181105607_ALFAPCE-R0_met.fits;1.39585;26531.2;9.6902;0.341333
20180202181409756_ALFAPCE-R0_met.fits;1.27787;26488.8;4.22592;0.341333
20180202182351218_ALFAPCE-R0_met.fits;1.40397;26507.8;3.21951;0.170667
20180202182913266_ALFAPCE-R0_met.fits;1.25093;26491.7;3.62979;0.682667
20180202183119900_ALFAPCE-R0_met.fits;1.30545;26491.7;2.80027;0.170667
20180202183400668_ALFAPCE-R0_met.fits;1.20017;26513.7;2.41204;0.512
20180202183443335_ALFAPCE-R0_met.fits;1.56892;26491.7;6.2238;0.682667
20180202183558940_ALFAPCE-R0_met.fits;1.29757;26531.2;10.3375;0.341333
20180202183955996_ALFAPCE-R0_met.fits;1.28673;26506.3;2.75016;0.170667
20180202184148295_ALFAPCE-R0_met.fits;1.4897;26502;27.2449;0.341333
20180202184337010_ALFAPCE-R0_met.fits;1.34441;26472.7;7.38382;0.170667
20180202184835676_ALFAPCE-R0_met.fits;1.47253;26469.7;3.93248;0.341333
20180202185129927_ALFAPCE-R0_met.fits;1.48759;26526.9;3.50666;0.341333
20180202185231367_ALFAPCE-R0_met.fits;1.49486;26496.1;7.91798;0.170667
20180202190037596_ALFAPCE-R0_met.fits;1.31697;26519.5;7.01414;0.170667
20180202190721052_ALFAPCE-R0_met.fits;1.41317;26500.5;3.39982;0.170667
