# file name; noise; peak f.; mag.; duration
20180202210930844_ALFAPCE-R0_met.fits;1.42379;26482.9;2.95107;0.170667
20180202210955762_ALFAPCE-R0_met.fits;1.42883;26509.3;2.97703;0.341333
20180202211135431_ALFAPCE-R0_met.fits;1.40273;26504.9;3.15537;0.170667
20180202211247964_ALFAPCE-R0_met.fits;1.07418;26500.5;3.92594;0.341333
20180202211421490_ALFAPCE-R0_met.fits;1.65694;26535.6;3.6442;0.170667
20180202211628295_ALFAPCE-R0_met.fits;1.53639;26500.5;6.11614;0.341333
20180202212005042_ALFAPCE-R0_met.fits;1.59178;26504.9;3.74735;0.512
20180202212113820_ALFAPCE-R0_met.fits;1.39734;26503.4;7.82652;0.341333
20180202212153927_ALFAPCE-R0_met.fits;1.4618;26512.2;2.92906;0.170667
20180202212359538_ALFAPCE-R0_met.fits;1.42309;26493.2;3.63134;0.341333
20180202212522311_ALFAPCE-R0_met.fits;1.42608;26485.8;2.95213;0.341333
20180202212745671_ALFAPCE-R0_met.fits;1.24998;26497.6;2.75532;0.341333
20180202213025756_ALFAPCE-R0_met.fits;1.15751;26500.5;2.57849;0.170667
20180202213208498_ALFAPCE-R0_met.fits;1.38481;26518.1;2.79074;0.170667
20180202213646172_ALFAPCE-R0_met.fits;1.34346;26506.3;2.75978;0.170667
20180202213805191_ALFAPCE-R0_met.fits;1.3393;26504.9;2.80578;0.170667
20180202213812359_ALFAPCE-R0_met.fits;1.42124;26494.6;4.47937;0.341333
20180202213822940_ALFAPCE-R0_met.fits;1.37308;26523.9;15.7057;0.341333
20180202214158492_ALFAPCE-R0_met.fits;1.16849;26504.9;3.11965;0.170667
20180202214508615_ALFAPCE-R0_met.fits;1.14688;26507.8;2.41131;0.170667
20180202214734706_ALFAPCE-R0_met.fits;1.58842;26502;6.04434;0.170667
20180202214842460_ALFAPCE-R0_met.fits;1.53961;26528.3;3.32999;0.341333
20180202214904988_ALFAPCE-R0_met.fits;1.31937;26488.8;2.81854;0.170667
20180202215015303_ALFAPCE-R0_met.fits;1.39145;26521;4.57752;0.341333
20180202215314844_ALFAPCE-R0_met.fits;1.51049;26510.7;3.26749;0.341333
20180202215408775_ALFAPCE-R0_met.fits;1.36332;26547.4;6.2733;0.682667
20180202215420210_ALFAPCE-R0_met.fits;1.40575;26529.8;4.66328;0.341333
20180202215610460_ALFAPCE-R0_met.fits;1.43985;26538.6;4.00352;0.341333
20180202215921266_ALFAPCE-R0_met.fits;1.37871;26481.4;4.67823;0.341333
20180202220004444_ALFAPCE-R0_met.fits;1.53918;26480;5.39433;0.341333
20180202220135751_ALFAPCE-R0_met.fits;1.40091;26490.2;9.42818;0.512
20180202220153842_ALFAPCE-R0_met.fits;1.23689;26494.6;6.25421;0.341333
20180202220328220_ALFAPCE-R0_met.fits;1.34967;26547.4;4.09655;1.536
20180202220551751_ALFAPCE-R0_met.fits;1.47061;26502;9.89241;0.170667
