# file name; noise; peak f.; mag.; duration
20180202172525554_ALFAPCE-R0_met.fits;1.34481;26487.3;2.93273;0.170667
20180202173336903_ALFAPCE-R0_met.fits;1.17168;26471.2;3.38614;0.170667
20180202173717575_ALFAPCE-R0_met.fits;1.30827;26503.4;3.14765;0.170667
20180202173858780_ALFAPCE-R0_met.fits;1.38617;26500.5;3.91601;0.170667
20180202173936498_ALFAPCE-R0_met.fits;1.43331;26526.9;5.68835;0.341333
20180202174228700_ALFAPCE-R0_met.fits;1.44976;26497.6;4.00592;0.341333
20180202174323484_ALFAPCE-R0_met.fits;1.30737;26538.6;2.93831;0.341333
20180202174621148_ALFAPCE-R0_met.fits;1.53559;26496.1;4.12631;0.170667
20180202175419868_ALFAPCE-R0_met.fits;1.29378;26502;3.14363;0.170667
20180202175436935_ALFAPCE-R0_met.fits;1.18314;26496.1;3.60812;0.170667
20180202175613362_ALFAPCE-R0_met.fits;1.53464;26487.3;5.60511;0.853333
20180202175814023_ALFAPCE-R0_met.fits;1.46887;26496.1;4.45988;0.170667
20180202180300572_ALFAPCE-R0_met.fits;1.56349;26516.6;4.85265;0.170667
