# file name; noise; peak f.; mag.; duration
20180202161043506_ALFAPCE-R0_met.fits;1.44226;26496.1;8.14077;0.341333
20180202161758194_ALFAPCE-R0_met.fits;1.36102;26484.4;6.68611;0.341333
20180202162524316_ALFAPCE-R0_met.fits;1.47314;26482.9;5.28569;0.170667
20180202163214599_ALFAPCE-R0_met.fits;1.82726;26503.4;3.67782;0.341333
20180202163330375_ALFAPCE-R0_met.fits;1.61646;26499;3.63232;0.170667
20180202163518066_ALFAPCE-R0_met.fits;1.96065;26499;23.6016;0.341333
20180202163657906_ALFAPCE-R0_met.fits;1.71162;26502;5.49486;0.170667
20180202163817095_ALFAPCE-R0_met.fits;1.66239;26509.3;5.0843;0.170667
20180202163936284_ALFAPCE-R0_met.fits;1.56013;26490.2;4.55194;0.341333
20180202164008711_ALFAPCE-R0_met.fits;1.5441;26482.9;3.2881;0.170667
20180202164112199_ALFAPCE-R0_met.fits;1.13035;26500.5;2.66506;0.341333
20180202165751452_ALFAPCE-R0_met.fits;1.38411;26518.1;10.8833;0.341333
20180202170341831_ALFAPCE-R0_met.fits;1.43506;26480;3.01297;0.512
20180202170423644_ALFAPCE-R0_met.fits;1.49097;26515.1;3.55654;0.170667
20180202170448562_ALFAPCE-R0_met.fits;1.66274;26499;4.61673;0.170667
