# file name; noise; peak f.; mag.; duration
20180202010951324_ALFAPCE-R0_met.fits;1.34907;26484.4;3.35459;0.170667
20180202011035356_ALFAPCE-R0_met.fits;1.26033;26503.4;3.57301;0.341333
20180202011123996_ALFAPCE-R0_met.fits;1.43004;26504.9;2.94065;0.170667
20180202011215708_ALFAPCE-R0_met.fits;1.5084;26455.1;6.06087;0.170667
20180202012019036_ALFAPCE-R0_met.fits;1.42343;26497.6;9.09852;0.341333
20180202012902812_ALFAPCE-R0_met.fits;1.09842;26512.2;3.19807;0.170667
20180202013139143_ALFAPCE-R0_met.fits;1.3325;26499;5.22439;0.341333
20180202013219591_ALFAPCE-R0_met.fits;1.3854;26499;3.70329;0.341333
20180202013250482_ALFAPCE-R0_met.fits;1.45137;26510.7;4.01691;0.170667
20180202013322567_ALFAPCE-R0_met.fits;1.32014;26488.8;3.03441;0.170667
20180202013608455_ALFAPCE-R0_met.fits;1.34789;26521;4.08975;0.170667
20180202013656924_ALFAPCE-R0_met.fits;1.44921;26452.1;6.16354;0.341333
20180202014045276_ALFAPCE-R0_met.fits;1.61767;26496.1;5.82953;1.19467
20180202014340380_ALFAPCE-R0_met.fits;1.41384;26519.5;3.23929;0.170667
20180202014610567_ALFAPCE-R0_met.fits;1.58419;26503.4;3.44684;0.170667
20180202014716274_ALFAPCE-R0_met.fits;1.34303;26491.7;12.5766;0.341333
20180202014906183_ALFAPCE-R0_met.fits;1.2462;26452.1;3.00691;0.170667
20180202020031410_ALFAPCE-R0_met.fits;1.34207;26488.8;3.65156;0.170667
20180202020109298_ALFAPCE-R0_met.fits;1.4468;26482.9;7.81631;0.170667
20180202020441266_ALFAPCE-R0_met.fits;1.45008;26480;7.4104;0.170667
20180202020449799_ALFAPCE-R0_met.fits;1.47334;26512.2;3.9624;0.170667
20180202020536391_ALFAPCE-R0_met.fits;1.27638;26463.9;2.61644;0.170667
20180202020549532_ALFAPCE-R0_met.fits;1.36519;26507.8;4.96487;0.170667
