# file name; noise; peak f.; mag.; duration
20180202071333959_ALFAPCE-R0_met.fits;1.28887;26503.4;3.078;0.170667
20180202071631111_ALFAPCE-R0_met.fits;1.45676;26499;3.90931;0.170667
20180202071800540_ALFAPCE-R0_met.fits;1.26973;26494.6;2.88102;0.170667
20180202072246066_ALFAPCE-R0_met.fits;1.38677;26506.3;4.10364;0.170667
20180202072507036_ALFAPCE-R0_met.fits;1.23052;26510.7;2.5331;0.170667
20180202072640903_ALFAPCE-R0_met.fits;1.34563;26499;2.79061;0.170667
20180202072711111_ALFAPCE-R0_met.fits;1.18065;26502;4.27133;0.341333
20180202073104583_ALFAPCE-R0_met.fits;1.44764;26512.2;4.88352;0.170667
20180202073748551_ALFAPCE-R0_met.fits;1.17825;26493.2;2.60591;0.170667
20180202074217863_ALFAPCE-R0_met.fits;1.25998;26477.1;2.59139;0.170667
20180202074351388_ALFAPCE-R0_met.fits;1.45277;26494.6;3.05382;0.341333
20180202074423303_ALFAPCE-R0_met.fits;1.33506;26496.1;5.87935;0.170667
20180202074544199_ALFAPCE-R0_met.fits;1.52401;26497.6;3.95131;0.682667
20180202075622834_ALFAPCE-R0_met.fits;1.44008;26504.9;8.57425;0.341333
20180202075956167_ALFAPCE-R0_met.fits;1.56873;26499;3.21062;0.341333
20180202080000946_ALFAPCE-R0_met.fits;1.45299;26496.1;3.20245;1.024
20180202080147783_ALFAPCE-R0_met.fits;1.25865;26493.2;3.30349;0.170667
20180202080606172_ALFAPCE-R0_met.fits;1.47161;26509.3;5.08936;0.341333
