# file name; noise; peak f.; mag.; duration
20180202040833116_ALFAPCE-R0_met.fits;1.35213;26463.9;2.88049;0.170667
20180202041053234_ALFAPCE-R0_met.fits;1.45077;26496.1;4.34523;0.170667
20180202041232903_ALFAPCE-R0_met.fits;0.989977;26493.2;3.3549;1.024
20180202041252700_ALFAPCE-R0_met.fits;1.34022;26478.5;3.22245;0.170667
20180202041654023_ALFAPCE-R0_met.fits;1.3487;26478.5;5.83639;0.341333
20180202041750855_ALFAPCE-R0_met.fits;1.55582;26465.3;3.35541;0.170667
20180202041945031_ALFAPCE-R0_met.fits;1.37877;26491.7;9.39064;0.341333
20180202042524658_ALFAPCE-R0_met.fits;1.39582;26484.4;4.98767;0.170667
20180202042851676_ALFAPCE-R0_met.fits;1.33045;26532.7;5.40701;0.341333
20180202043640156_ALFAPCE-R0_met.fits;1.56562;26515.1;3.71561;0.170667
20180202043717362_ALFAPCE-R0_met.fits;1.31616;26538.6;2.66413;0.341333
20180202043815730_ALFAPCE-R0_met.fits;1.47873;26493.2;5.94075;0.682667
20180202044435292_ALFAPCE-R0_met.fits;1.24631;26500.5;2.9348;0.341333
20180202044513351_ALFAPCE-R0_met.fits;1.45752;26449.2;8.96739;0.170667
20180202044715207_ALFAPCE-R0_met.fits;1.13551;26502;4.17025;0.170667
20180202045215751_ALFAPCE-R0_met.fits;1.4858;26503.4;6.92184;0.512
20180202050038023_ALFAPCE-R0_met.fits;1.17153;26499;6.6259;0.341333
20180202050103282_ALFAPCE-R0_met.fits;1.16933;26452.1;2.57218;0.170667
20180202050141340_ALFAPCE-R0_met.fits;1.422;26478.5;2.90186;0.170667
20180202050221959_ALFAPCE-R0_met.fits;1.3158;26477.1;4.27689;0.682667
20180202050230322_ALFAPCE-R0_met.fits;1.23041;26485.8;2.6782;0.341333
20180202050313159_ALFAPCE-R0_met.fits;1.21299;26547.4;2.55248;0.170667
20180202050346610_ALFAPCE-R0_met.fits;1.26691;26500.5;4.88109;0.341333
20180202050515527_ALFAPCE-R0_met.fits;1.26409;26484.4;11.3448;0.341333
