# file name; noise; peak f.; mag.; duration
20180202221050930_ALFAPCE-R0_met.fits;1.42388;26521;6.25705;0.341333
20180202221239815_ALFAPCE-R0_met.fits;1.58419;26481.4;5.03657;0.341333
20180202221713394_ALFAPCE-R0_met.fits;1.44278;26491.7;3.08828;0.170667
20180202221751623_ALFAPCE-R0_met.fits;1.26551;26506.3;3.89539;0.170667
20180202221958258_ALFAPCE-R0_met.fits;1.35381;26518.1;3.77203;0.170667
20180202222507335_ALFAPCE-R0_met.fits;1.24913;26497.6;4.98754;0.341333
20180202222614578_ALFAPCE-R0_met.fits;1.31968;26503.4;6.20524;0.512
20180202222740935_ALFAPCE-R0_met.fits;1.37304;26507.8;2.81255;0.341333
20180202222920092_ALFAPCE-R0_met.fits;1.42485;26491.7;3.5245;0.170667
20180202222930162_ALFAPCE-R0_met.fits;1.41615;26503.4;4.1497;0.170667
20180202223109660_ALFAPCE-R0_met.fits;1.18679;26496.1;3.1837;0.341333
20180202223423367_ALFAPCE-R0_met.fits;1.47459;26509.3;3.56914;0.170667
20180202223544604_ALFAPCE-R0_met.fits;1.42751;26500.5;5.54676;0.341333
20180202223628124_ALFAPCE-R0_met.fits;1.44666;26506.3;3.93864;0.512
20180202223729052_ALFAPCE-R0_met.fits;1.3722;26487.3;4.11593;0.170667
20180202223744754_ALFAPCE-R0_met.fits;1.19866;26506.3;2.79542;0.170667
20180202223755676_ALFAPCE-R0_met.fits;1.22084;26504.9;3.50887;0.341333
20180202223805063_ALFAPCE-R0_met.fits;1.32858;26500.5;3.49967;0.341333
20180202224147100_ALFAPCE-R0_met.fits;1.20105;26513.7;6.08349;0.341333
20180202224825436_ALFAPCE-R0_met.fits;1.2659;26496.1;6.006;0.341333
20180202225238535_ALFAPCE-R0_met.fits;1.33891;26500.5;3.51019;0.170667
20180202225503090_ALFAPCE-R0_met.fits;1.07277;26502;2.37559;0.170667
20180202225614940_ALFAPCE-R0_met.fits;1.30592;26490.2;4.55258;0.341333
20180202225634226_ALFAPCE-R0_met.fits;1.33497;26503.4;2.77544;0.170667
20180202230237404_ALFAPCE-R0_met.fits;1.34383;26494.6;3.24139;0.512
20180202230431580_ALFAPCE-R0_met.fits;1.3168;26491.7;3.12035;0.170667
20180202230716444_ALFAPCE-R0_met.fits;1.24571;26488.8;6.60217;0.341333
