# file name; noise; peak f.; mag.; duration
20180202030903623_ALFAPCE-R0_met.fits;1.09596;26507.8;2.36423;0.512
20180202031203335_ALFAPCE-R0_met.fits;1.30981;26488.8;3.06383;1.024
20180202031244466_ALFAPCE-R0_met.fits;1.48973;26515.1;5.21325;0.170667
20180202031322354_ALFAPCE-R0_met.fits;1.32541;26503.4;4.25962;0.170667
20180202031530354_ALFAPCE-R0_met.fits;1.3292;26487.3;3.4248;0.341333
20180202031657906_ALFAPCE-R0_met.fits;1.37696;26490.2;7.76484;0.341333
20180202032107932_ALFAPCE-R0_met.fits;1.2419;26504.9;5.14516;0.341333
20180202032219954_ALFAPCE-R0_met.fits;1.45799;26534.2;3.67818;0.170667
20180202032300572_ALFAPCE-R0_met.fits;1.30302;26482.9;3.30059;0.170667
20180202033011506_ALFAPCE-R0_met.fits;1.5118;26493.2;3.68363;0.341333
20180202033111580_ALFAPCE-R0_met.fits;1.26013;26497.6;4.91384;0.170667
20180202033202780_ALFAPCE-R0_met.fits;1.1264;26480;2.36107;0.341333
20180202033218140_ALFAPCE-R0_met.fits;1.34316;26493.2;13.2866;2.21867
20180202033335623_ALFAPCE-R0_met.fits;1.22031;26482.9;7.46181;0.170667
20180202033706567_ALFAPCE-R0_met.fits;1.43797;26490.2;4.5948;0.170667
20180202033933511_ALFAPCE-R0_met.fits;1.32178;26525.4;5.40238;0.512
20180202033945458_ALFAPCE-R0_met.fits;1.37588;26466.8;2.81774;0.512
20180202034054236_ALFAPCE-R0_met.fits;1.234;26500.5;4.95411;0.170667
20180202034413063_ALFAPCE-R0_met.fits;1.33277;26487.3;4.15834;0.341333
20180202034814727_ALFAPCE-R0_met.fits;1.37456;26491.7;4.89522;0.341333
20180202034857052_ALFAPCE-R0_met.fits;1.24364;26468.3;2.4935;0.512
20180202035044231_ALFAPCE-R0_met.fits;1.17188;26547.4;2.54091;0.170667
20180202035150279_ALFAPCE-R0_met.fits;1.29503;26529.8;3.38959;0.170667
20180202035352306_ALFAPCE-R0_met.fits;1.29505;26497.6;2.67842;0.341333
20180202035455282_ALFAPCE-R0_met.fits;1.48345;26507.8;5.30422;0.341333
20180202040652082_ALFAPCE-R0_met.fits;1.28975;26493.2;3.7437;0.170667
20180202040705564_ALFAPCE-R0_met.fits;1.22329;26494.6;14.7724;1.024
