# file name; noise; peak f.; mag.; duration
20180202191412700_ALFAPCE-R0_met.fits;1.32087;26488.8;3.03631;0.170667
20180202191624114_ALFAPCE-R0_met.fits;1.51015;26547.4;4.42651;0.170667
20180202191736306_ALFAPCE-R0_met.fits;1.6005;26510.7;5.26507;0.512
20180202191917170_ALFAPCE-R0_met.fits;1.34186;26500.5;7.06821;0.341333
20180202192226780_ALFAPCE-R0_met.fits;1.34499;26512.2;11.637;0.341333
20180202192328562_ALFAPCE-R0_met.fits;1.16001;26494.6;3.85122;0.170667
20180202192550898_ALFAPCE-R0_met.fits;1.42766;26535.6;15.8617;0.341333
20180202192943687_ALFAPCE-R0_met.fits;1.4318;26506.3;5.90814;0.170667
20180202193152028_ALFAPCE-R0_met.fits;1.37246;26506.3;8.89065;0.341333
20180202193958599_ALFAPCE-R0_met.fits;1.38358;26509.3;5.00102;0.170667
20180202194026418_ALFAPCE-R0_met.fits;1.138;26509.3;2.48168;0.512
20180202194036487_ALFAPCE-R0_met.fits;1.45275;26487.3;3.28966;0.170667
20180202194526620_ALFAPCE-R0_met.fits;1.49087;26523.9;8.55283;0.341333
20180202195058908_ALFAPCE-R0_met.fits;1.27287;26507.8;2.57415;0.170667
20180202195240967_ALFAPCE-R0_met.fits;1.09674;26497.6;3.95243;0.341333
20180202195249500_ALFAPCE-R0_met.fits;1.3327;26522.5;2.6839;0.170667
20180202195644167_ALFAPCE-R0_met.fits;1.07263;26538.6;6.14611;0.170667
20180202195858140_ALFAPCE-R0_met.fits;1.49405;26526.9;3.25932;0.170667
20180202200449202_ALFAPCE-R0_met.fits;1.44933;26493.2;3.32804;0.170667
