# file name; noise; peak f.; mag.; duration
20180202200825266_ALFAPCE-R0_met.fits;1.36316;26493.2;5.86358;0.170667
20180202201413084_ALFAPCE-R0_met.fits;1.3457;26507.8;2.97088;0.170667
20180202201450631_ALFAPCE-R0_met.fits;1.23546;26484.4;4.07931;0.170667
20180202202208562_ALFAPCE-R0_met.fits;1.53833;26496.1;3.56988;0.512
20180202202223068_ALFAPCE-R0_met.fits;1.31529;26497.6;5.35155;0.170667
20180202202402567_ALFAPCE-R0_met.fits;1.64377;26516.6;5.66411;0.170667
20180202202657671_ALFAPCE-R0_met.fits;1.33259;26513.7;6.53796;0.341333
20180202202908572_ALFAPCE-R0_met.fits;1.50857;26547.4;5.71056;0.170667
20180202203210503_ALFAPCE-R0_met.fits;1.63194;26512.2;5.55698;0.170667
20180202203407068_ALFAPCE-R0_met.fits;1.44884;26496.1;3.20905;0.170667
20180202203722482_ALFAPCE-R0_met.fits;1.43624;26496.1;2.88135;0.170667
20180202203807879_ALFAPCE-R0_met.fits;1.52122;26523.9;4.81329;0.853333
20180202205156295_ALFAPCE-R0_met.fits;1.44701;26487.3;4.85951;0.170667
20180202205227698_ALFAPCE-R0_met.fits;1.163;26532.7;5.90681;0.341333
20180202205305074_ALFAPCE-R0_met.fits;1.45517;26502;7.14317;0.341333
20180202205712199_ALFAPCE-R0_met.fits;1.28723;26494.6;3.13791;0.170667
20180202205941874_ALFAPCE-R0_met.fits;1.37925;26496.1;12.6369;0.512
20180202210048946_ALFAPCE-R0_met.fits;1.45235;26504.9;4.62482;0.170667
20180202210416476_ALFAPCE-R0_met.fits;1.30108;26493.2;3.7989;0.170667
