# file name; noise; peak f.; mag.; duration
20180202101006898_ALFAPCE-R0_met.fits;1.40027;26538.6;2.83005;0.170667
20180202101611100_ALFAPCE-R0_met.fits;1.33923;26497.6;5.6475;0.170667
20180202103341383_ALFAPCE-R0_met.fits;1.47703;26494.6;4.56175;0.341333
20180202103444018_ALFAPCE-R0_met.fits;1.27567;26504.9;10.143;0.341333
20180202103740316_ALFAPCE-R0_met.fits;1.30796;26480;2.75728;0.170667
20180202104124060_ALFAPCE-R0_met.fits;1.43056;26460.9;9.73634;0.341333
20180202104307826_ALFAPCE-R0_met.fits;1.31533;26502;3.11819;0.170667
20180202104608050_ALFAPCE-R0_met.fits;1.39914;26491.7;5.53982;0.512
20180202105141362_ALFAPCE-R0_met.fits;1.08134;26449.2;14.6958;0.341333
20180202105308231_ALFAPCE-R0_met.fits;1.16959;26493.2;2.84234;0.170667
20180202110722588_ALFAPCE-R0_met.fits;1.33561;26500.5;3.92667;0.512
