# file name; noise; peak f.; mag.; duration
20180202021159708_ALFAPCE-R0_met.fits;1.54705;26504.9;3.88146;0.341333
20180202021256028_ALFAPCE-R0_met.fits;1.33791;26507.8;3.08778;0.170667
20180202021406514_ALFAPCE-R0_met.fits;1.28799;26471.2;8.63579;0.170667
20180202021933682_ALFAPCE-R0_met.fits;1.31366;26472.7;5.78576;0.341333
20180202022502898_ALFAPCE-R0_met.fits;1.23971;26518.1;3.56633;0.341333
20180202022644444_ALFAPCE-R0_met.fits;1.29783;26477.1;4.32565;0.170667
20180202023138674_ALFAPCE-R0_met.fits;1.134;26488.8;4.05012;0.170667
20180202023234311_ALFAPCE-R0_met.fits;1.3135;26493.2;3.24819;0.512
20180202023650823_ALFAPCE-R0_met.fits;1.23479;26491.7;3.56314;0.341333
20180202024114844_ALFAPCE-R0_met.fits;1.19213;26499;2.70695;0.341333
20180202024204338_ALFAPCE-R0_met.fits;1.37611;26453.6;2.86194;0.170667
20180202024900423_ALFAPCE-R0_met.fits;1.322;26490.2;6.31653;0.341333
20180202025102108_ALFAPCE-R0_met.fits;1.37471;26459.5;6.53671;0.170667
20180202025432540_ALFAPCE-R0_met.fits;1.35396;26513.7;5.07019;0.341333
20180202025523228_ALFAPCE-R0_met.fits;1.35758;26490.2;4.69085;0.512
20180202025532956_ALFAPCE-R0_met.fits;1.36916;26475.6;5.00336;0.170667
20180202025629106_ALFAPCE-R0_met.fits;1.39674;26459.5;5.42221;0.341333
20180202025853319_ALFAPCE-R0_met.fits;1.51001;26493.2;5.83665;0.341333
20180202025914652_ALFAPCE-R0_met.fits;1.69719;26488.8;4.30698;0.341333
20180202030319047_ALFAPCE-R0_met.fits;1.48974;26481.4;3.1394;0.170667
20180202030351815_ALFAPCE-R0_met.fits;1.29571;26460.9;3.49649;0.170667
20180202030507932_ALFAPCE-R0_met.fits;1.56065;26528.3;11.7447;0.341333
