# file name; noise; peak f.; mag.; duration
20180202090855516_ALFAPCE-R0_met.fits;1.23974;26494.6;3.05962;0.512
20180202091646898_ALFAPCE-R0_met.fits;1.32728;26513.7;3.07005;0.170667
20180202091841415_ALFAPCE-R0_met.fits;1.19426;26518.1;2.44772;0.853333
20180202092215602_ALFAPCE-R0_met.fits;1.47009;26493.2;3.68048;0.341333
20180202092854279_ALFAPCE-R0_met.fits;1.54314;26463.9;3.73111;0.170667
20180202094212999_ALFAPCE-R0_met.fits;1.43465;26521;3.01085;0.341333
20180202094632412_ALFAPCE-R0_met.fits;1.38641;26471.2;4.90554;0.170667
20180202094840412_ALFAPCE-R0_met.fits;1.48405;26488.8;12.047;0.341333
20180202094934172_ALFAPCE-R0_met.fits;1.32611;26500.5;2.91062;0.170667
20180202095547591_ALFAPCE-R0_met.fits;1.4229;26496.1;5.48668;0.341333
20180202100208178_ALFAPCE-R0_met.fits;1.14101;26500.5;2.29718;0.170667
20180202100721692_ALFAPCE-R0_met.fits;1.43023;26500.5;3.53394;0.170667
