# file name; noise; peak f.; mag.; duration
20180201231023495_ALFAPCE-R0_met.fits;1.39477;26522.5;3.00429;0.341333
20180201231248903_ALFAPCE-R0_met.fits;1.05464;26507.8;2.2778;0.170667
20180201231404850_ALFAPCE-R0_met.fits;1.42531;26490.2;3.16948;0.170667
20180201231551516_ALFAPCE-R0_met.fits;1.56866;26519.5;11.631;0.853333
20180201231658076_ALFAPCE-R0_met.fits;1.29776;26500.5;2.82542;0.682667
20180201232548850_ALFAPCE-R0_met.fits;1.4076;26502;2.92342;0.341333
20180201232650631_ALFAPCE-R0_met.fits;1.16133;26493.2;3.79074;0.170667
20180201233045468_ALFAPCE-R0_met.fits;1.22561;26490.2;2.86676;0.170667
20180201233243570_ALFAPCE-R0_met.fits;1.18198;26503.4;2.84043;0.341333
20180201233409244_ALFAPCE-R0_met.fits;1.417;26500.5;4.0753;0.341333
20180201234114887_ALFAPCE-R0_met.fits;1.25839;26481.4;2.73212;0.170667
20180201234318108_ALFAPCE-R0_met.fits;1.36331;26481.4;3.18681;0.170667
20180201234941084_ALFAPCE-R0_met.fits;1.40297;26497.6;2.84066;0.170667
20180201235006343_ALFAPCE-R0_met.fits;1.36845;26477.1;3.42366;0.170667
20180201235101639_ALFAPCE-R0_met.fits;1.45922;26496.1;3.05153;0.341333
20180201235213660_ALFAPCE-R0_met.fits;1.32247;26510.7;2.91339;0.170667
20180201235418247_ALFAPCE-R0_met.fits;1.22984;26545.9;2.57935;0.341333
20180201235759260_ALFAPCE-R0_met.fits;1.49821;26507.8;30.4854;0.512
20180201235812572_ALFAPCE-R0_met.fits;1.34105;26487.3;4.00077;0.170667
20180201235943196_ALFAPCE-R0_met.fits;1.15751;26497.6;2.34438;0.170667
20180202000030471_ALFAPCE-R0_met.fits;1.68875;26509.3;6.34094;0.341333
20180202000150855_ALFAPCE-R0_met.fits;1.15526;26468.3;8.94599;0.341333
