# file name; noise; peak f.; mag.; duration
20180202051254108_ALFAPCE-R0_met.fits;1.35739;26490.2;2.89057;0.170667
20180202051633415_ALFAPCE-R0_met.fits;1.47295;26496.1;5.81466;0.170667
20180202051920156_ALFAPCE-R0_met.fits;1.20669;26462.4;3.2711;0.170667
20180202052904178_ALFAPCE-R0_met.fits;1.20356;26480;4.20145;0.341333
20180202052907591_ALFAPCE-R0_met.fits;1.27569;26538.6;2.86547;0.682667
20180202053626375_ALFAPCE-R0_met.fits;1.20955;26506.3;3.19193;0.170667
20180202053756828_ALFAPCE-R0_met.fits;1.39375;26500.5;3.40224;0.341333
20180202053902023_ALFAPCE-R0_met.fits;1.26468;26491.7;3.86197;0.341333
20180202054134940_ALFAPCE-R0_met.fits;1.56108;26490.2;3.44033;0.170667
20180202054418098_ALFAPCE-R0_met.fits;1.37129;26503.4;3.47267;0.170667
20180202054420316_ALFAPCE-R0_met.fits;1.36656;26500.5;3.76475;0.512
20180202054451207_ALFAPCE-R0_met.fits;1.42494;26500.5;2.95781;0.170667
20180202054711666_ALFAPCE-R0_met.fits;1.46692;26497.6;4.04103;0.341333
20180202055448882_ALFAPCE-R0_met.fits;1.47761;26509.3;5.25366;0.512
20180202055824263_ALFAPCE-R0_met.fits;1.5807;26493.2;3.98242;0.170667
20180202060229340_ALFAPCE-R0_met.fits;1.56623;26507.8;4.8797;0.170667
20180202060245212_ALFAPCE-R0_met.fits;1.90874;26496.1;4.16833;0.170667
20180202060636978_ALFAPCE-R0_met.fits;1.2702;26510.7;10.7297;0.341333
