# file name; noise; peak f.; mag.; duration
20180202060821938_ALFAPCE-R0_met.fits;1.28818;26496.1;5.05592;0.341333
20180202061114994_ALFAPCE-R0_met.fits;1.91219;26519.5;4.97309;0.341333
20180202061216092_ALFAPCE-R0_met.fits;1.35198;26499;6.77746;2.048
20180202061544988_ALFAPCE-R0_met.fits;1.44792;26477.1;3.67045;0.341333
20180202061625436_ALFAPCE-R0_met.fits;1.13907;26497.6;5.55454;0.341333
20180202061727388_ALFAPCE-R0_met.fits;1.4278;26499;4.48416;0.512
20180202061933682_ALFAPCE-R0_met.fits;1.30884;26496.1;8.05145;0.170667
20180202062453682_ALFAPCE-R0_met.fits;1.29615;26499;6.56891;0.170667
20180202062914119_ALFAPCE-R0_met.fits;1.4822;26502;3.87557;0.170667
20180202063242503_ALFAPCE-R0_met.fits;1.27631;26516.6;2.59973;0.170667
20180202063828786_ALFAPCE-R0_met.fits;1.28209;26504.9;2.91106;0.170667
20180202064113138_ALFAPCE-R0_met.fits;1.25447;26509.3;2.86277;0.170667
20180202065933084_ALFAPCE-R0_met.fits;1.27449;26506.3;3.62958;0.341333
20180202070131527_ALFAPCE-R0_met.fits;1.64912;26504.9;3.62498;1.19467
20180202070603058_ALFAPCE-R0_met.fits;1.71182;26496.1;13.1726;0.341333
20180202070614492_ALFAPCE-R0_met.fits;1.32062;26504.9;2.71569;0.170667
20180202070638898_ALFAPCE-R0_met.fits;1.26855;26499;4.31942;0.170667
