# file name; noise; peak f.; mag.; duration
20180202000820658_ALFAPCE-R0_met.fits;1.08529;26503.4;2.21741;0.170667
20180202001018588_ALFAPCE-R0_met.fits;1.26081;26455.1;4.41038;0.170667
20180202001255090_ALFAPCE-R0_met.fits;1.3687;26543;3.33316;0.170667
20180202001428444_ALFAPCE-R0_met.fits;1.36775;26482.9;4.81713;0.170667
20180202001936839_ALFAPCE-R0_met.fits;1.54424;26497.6;3.55881;0.170667
20180202002030940_ALFAPCE-R0_met.fits;1.17647;26512.2;5.223;0.341333
20180202002530290_ALFAPCE-R0_met.fits;1.08126;26515.1;2.46883;0.170667
20180202002553842_ALFAPCE-R0_met.fits;1.32566;26496.1;3.25706;0.341333
20180202003029980_ALFAPCE-R0_met.fits;1.35411;26493.2;2.82751;0.512
20180202003457415_ALFAPCE-R0_met.fits;1.28729;26519.5;4.59115;0.341333
20180202003728967_ALFAPCE-R0_met.fits;1.18809;26497.6;3.35668;0.170667
20180202003811463_ALFAPCE-R0_met.fits;1.36456;26481.4;3.98814;0.341333
20180202004455943_ALFAPCE-R0_met.fits;1.33491;26502;3.86508;0.170667
20180202004546802_ALFAPCE-R0_met.fits;1.36958;26507.8;9.43254;0.512
20180202005123527_ALFAPCE-R0_met.fits;1.40859;26500.5;3.38288;0.170667
20180202005230428_ALFAPCE-R0_met.fits;1.24051;26512.2;3.82451;0.170667
20180202005512903_ALFAPCE-R0_met.fits;1.38383;26504.9;3.16595;0.170667
20180202005704519_ALFAPCE-R0_met.fits;1.31144;26507.8;3.792;0.341333
20180202005812956_ALFAPCE-R0_met.fits;1.42996;26487.3;5.14264;0.170667
20180202005831730_ALFAPCE-R0_met.fits;1.47981;26504.9;3.4061;0.170667
20180202010149874_ALFAPCE-R0_met.fits;1.3964;26480;4.2823;0.170667
20180202010532764_ALFAPCE-R0_met.fits;1.5315;26472.7;13.7714;0.341333
20180202010704412_ALFAPCE-R0_met.fits;1.38856;26496.1;5.05149;0.341333
20180202010749468_ALFAPCE-R0_met.fits;1.03896;26484.4;2.32073;0.170667
