# file name; noise; peak f.; mag.; duration
20230517010033622_OBSUPICE-R6_met.fits;10.4065;26497.6;23.0978;0.341333
20230517010046080_OBSUPICE-R6_met.fits;11.1593;26519.5;26.8728;0.170667
20230517010058027_OBSUPICE-R6_met.fits;11.4116;26510.7;23.2271;0.170667
20230517010004438_OBSUPICE-R6_snap.fits;10.7211;26541.5;10.1762;0
20230517010133867_OBSUPICE-R6_met.fits;10.162;26513.7;40.8215;0.341333
20230517010144790_OBSUPICE-R6_met.fits;10.263;26515.1;34.7514;0.853333
20230517010104512_OBSUPICE-R6_snap.fits;10.0455;26449.2;12.0873;0
20230517010204587_OBSUPICE-R6_snap.fits;12.3084;26459.5;8.20531;0
20230517010308246_OBSUPICE-R6_met.fits;11.0593;26507.8;32.8423;0.170667
20230517010335040_OBSUPICE-R6_met.fits;8.90258;26507.8;23.0355;0.170667
20230517010304662_OBSUPICE-R6_snap.fits;11.0406;26482.9;10.2781;0
20230517010414294_OBSUPICE-R6_met.fits;9.82685;26504.9;34.6948;0.170667
20230517010453376_OBSUPICE-R6_met.fits;10.9684;26507.8;55.9436;0.341333
20230517010404736_OBSUPICE-R6_snap.fits;10.6262;26513.7;10.4613;0
20230517010514027_OBSUPICE-R6_met.fits;10.0401;26509.3;33.9874;0.170667
20230517010543552_OBSUPICE-R6_met.fits;13.1903;26503.4;31.0124;0.341333
20230517010504811_OBSUPICE-R6_snap.fits;10.1425;26521;10.2482;0
20230517010616491_OBSUPICE-R6_met.fits;9.87152;26518.1;22.0479;0.170667
20230517010632363_OBSUPICE-R6_met.fits;10.311;26526.9;29.7055;0.341333
20230517010639360_OBSUPICE-R6_met.fits;10.1068;26519.5;94.2711;0.341333
20230517010645504_OBSUPICE-R6_met.fits;11.9053;26503.4;29.4345;0.512
20230517010604886_OBSUPICE-R6_snap.fits;11.1354;26478.5;9.98852;0
20230517010729195_OBSUPICE-R6_met.fits;9.02232;26488.8;23.6069;0.341333
20230517010749504_OBSUPICE-R6_met.fits;11.9;26502;56.1182;0.170667
20230517010704960_OBSUPICE-R6_snap.fits;12.4607;26510.7;12.0545;0
20230517010805035_OBSUPICE-R6_snap.fits;13.2144;26477.1;14.0757;0
20230517010905110_OBSUPICE-R6_snap.fits;10.5981;26472.7;11.7557;0
20230517011002795_OBSUPICE-R6_met.fits;10.2938;26500.5;27.8452;0.170667
20230517011005184_OBSUPICE-R6_snap.fits;10.6971;26485.8;13.9068;0
20230517011134784_OBSUPICE-R6_met.fits;11.9057;26506.3;31.2233;0.170667
20230517011105259_OBSUPICE-R6_snap.fits;9.10387;26480;9.01215;0
20230517011245952_OBSUPICE-R6_met.fits;11.8078;26512.2;28.2316;0.170667
20230517011205334_OBSUPICE-R6_snap.fits;12.2303;26474.1;9.64195;0
20230517011305408_OBSUPICE-R6_snap.fits;10.5799;26477.1;11.8904;0
20230517011405483_OBSUPICE-R6_snap.fits;12.8825;26472.7;10.6419;0
20230517011505558_OBSUPICE-R6_snap.fits;11.2994;26449.2;9.50717;0
20230517011605974_OBSUPICE-R6_met.fits;9.88443;26521;56.2444;0.341333
20230517011605632_OBSUPICE-R6_snap.fits;11.4014;26472.7;13.0504;0
20230517011723627_OBSUPICE-R6_met.fits;13.7828;26515.1;66.6753;0.341333
20230517011705707_OBSUPICE-R6_snap.fits;11.6346;26544.4;8.53339;0
20230517011805782_OBSUPICE-R6_snap.fits;12.8709;26493.2;10.0968;0
20230517011905344_OBSUPICE-R6_met.fits;11.1435;26499;24.1161;0.341333
20230517011930091_OBSUPICE-R6_met.fits;11.5483;26516.6;30.0778;0.170667
20230517011939648_OBSUPICE-R6_met.fits;11.7461;26499;26.4903;1.87733
20230517011950059_OBSUPICE-R6_met.fits;13.1033;26515.1;48.4852;0.341333
20230517011905856_OBSUPICE-R6_snap.fits;11.1761;26500.5;7.90281;0
20230517012005931_OBSUPICE-R6_snap.fits;12.421;26478.5;10.597;0
20230517012117099_OBSUPICE-R6_met.fits;12.4584;26503.4;33.771;0.170667
20230517012128022_OBSUPICE-R6_met.fits;13.8265;26480;60.0424;0.341333
20230517012106006_OBSUPICE-R6_snap.fits;12.2743;26450.7;12.023;0
20230517012241579_OBSUPICE-R6_met.fits;11.3569;26506.3;35.0584;0.512
20230517012206080_OBSUPICE-R6_snap.fits;10.9622;26537.1;8.3545;0
20230517012318784_OBSUPICE-R6_met.fits;10.6862;26507.8;119.774;1.19467
20230517012356331_OBSUPICE-R6_met.fits;12.4606;26502;53.3617;0.170667
20230517012306155_OBSUPICE-R6_snap.fits;12.2405;26497.6;7.55879;0
20230517012417323_OBSUPICE-R6_met.fits;11.431;26504.9;33.3706;0.170667
20230517012406230_OBSUPICE-R6_snap.fits;13.343;26513.7;9.4908;0
20230517012552555_OBSUPICE-R6_met.fits;10.8535;26507.8;24.2936;0.170667
20230517012506304_OBSUPICE-R6_snap.fits;11.08;26544.4;8.96155;0
20230517012659627_OBSUPICE-R6_met.fits;11.9191;26506.3;23.8579;0.512
20230517012606379_OBSUPICE-R6_snap.fits;11.1221;26469.7;9.06397;0
20230517012717718_OBSUPICE-R6_met.fits;10.9675;26502;24.0981;0.341333
20230517012726251_OBSUPICE-R6_met.fits;12.6385;26490.2;25.7885;0.170667
20230517012706454_OBSUPICE-R6_snap.fits;10.7391;26488.8;8.83174;0
20230517012819499_OBSUPICE-R6_met.fits;10.7941;26518.1;21.8195;0.170667
20230517012806528_OBSUPICE-R6_snap.fits;10.5387;26540;10.1102;0
20230517012936640_OBSUPICE-R6_met.fits;10.6732;26503.4;32.3553;0.170667
20230517013001728_OBSUPICE-R6_met.fits;11.1579;26506.3;26.6699;0.170667
20230517012906603_OBSUPICE-R6_snap.fits;12.8479;26523.9;12.0056;0
20230517013009238_OBSUPICE-R6_met.fits;12.389;26506.3;36.0193;0.170667
20230517013048150_OBSUPICE-R6_met.fits;9.45724;26512.2;30.7848;0.170667
20230517013006678_OBSUPICE-R6_snap.fits;11.8242;26500.5;7.99871;0
20230517013136790_OBSUPICE-R6_met.fits;10.8388;26512.2;63.8239;1.024
20230517013106752_OBSUPICE-R6_snap.fits;10.3357;26500.5;10.3111;0
20230517013238230_OBSUPICE-R6_met.fits;10.4074;26515.1;32.4956;0.170667
20230517013251883_OBSUPICE-R6_met.fits;12.3058;26506.3;27.482;0.170667
20230517013206827_OBSUPICE-R6_snap.fits;11.0329;26474.1;12.1992;0
20230517013329259_OBSUPICE-R6_met.fits;9.94782;26496.1;21.6974;0.170667
20230517013351275_OBSUPICE-R6_met.fits;9.80867;26503.4;46.1;0.170667
20230517013353835_OBSUPICE-R6_met.fits;11.6944;26503.4;71.1784;0.512
20230517013306902_OBSUPICE-R6_snap.fits;14.0285;26466.8;10.7511;0
20230517013502784_OBSUPICE-R6_met.fits;11.967;26491.7;49.1742;0.682667
20230517013406976_OBSUPICE-R6_snap.fits;12.1813;26481.4;9.24264;0
20230517013507051_OBSUPICE-R6_snap.fits;12.6815;26488.8;10.732;0
20230517013624704_OBSUPICE-R6_met.fits;11.8058;26512.2;24.6446;0.170667
20230517013607126_OBSUPICE-R6_snap.fits;10.8381;26515.1;10.3264;0
20230517013707200_OBSUPICE-R6_snap.fits;10.72;26503.4;10.3439;0
20230517013858646_OBSUPICE-R6_met.fits;12.2505;26465.3;34.8384;0.341333
20230517013807275_OBSUPICE-R6_snap.fits;12.1283;26455.1;9.52954;0
20230517013909739_OBSUPICE-R6_met.fits;11.888;26455.1;41.9313;0.341333
20230517013932438_OBSUPICE-R6_met.fits;10.2615;26503.4;32.5605;0.170667
20230517013907350_OBSUPICE-R6_snap.fits;11.9491;26538.6;13.8782;0
20230517014007424_OBSUPICE-R6_snap.fits;10.9155;26535.6;9.73607;0
20230517014107499_OBSUPICE-R6_snap.fits;12.4678;26523.9;11.5852;0
20230517014207574_OBSUPICE-R6_snap.fits;13.7257;26482.9;8.27784;0
20230517014305088_OBSUPICE-R6_met.fits;11.0793;26506.3;24.855;0.341333
20230517014337515_OBSUPICE-R6_met.fits;12.1685;26500.5;25.2612;0.170667
20230517014307648_OBSUPICE-R6_snap.fits;12.3077;26543;12.7684;0
20230517014407723_OBSUPICE-R6_snap.fits;10.9475;26506.3;10.3325;0
20230517014507798_OBSUPICE-R6_snap.fits;11.9548;26547.4;11.0894;0
20230517014621184_OBSUPICE-R6_met.fits;12.6907;26513.7;43.7734;0.170667
20230517014607872_OBSUPICE-R6_snap.fits;12.297;26510.7;9.04983;0
20230517014751638_OBSUPICE-R6_met.fits;12.8006;26507.8;26.8699;0.170667
20230517014754880_OBSUPICE-R6_met.fits;9.16444;26512.2;57.4429;1.36533
20230517014802560_OBSUPICE-R6_met.fits;10.7297;26509.3;28.2882;0.170667
20230517014707947_OBSUPICE-R6_snap.fits;10.2099;26540;8.39365;0
20230517014853248_OBSUPICE-R6_met.fits;12.4305;26504.9;27.9461;0.682667
20230517014808022_OBSUPICE-R6_snap.fits;11.1812;26462.4;10.2856;0
20230517015000320_OBSUPICE-R6_met.fits;11.8618;26504.9;37.1586;0.341333
20230517014908096_OBSUPICE-R6_snap.fits;11.738;26493.2;10.6564;0
20230517015058688_OBSUPICE-R6_met.fits;11.2145;26496.1;24.4195;0.170667
20230517015102102_OBSUPICE-R6_met.fits;10.2977;26504.9;21.4393;0.341333
20230517015008171_OBSUPICE-R6_snap.fits;11.9203;26543;11.2533;0
20230517015114219_OBSUPICE-R6_met.fits;12.0177;26504.9;56.0451;0.682667
20230517015123264_OBSUPICE-R6_met.fits;11.4973;26507.8;52.4001;0.341333
20230517015158763_OBSUPICE-R6_met.fits;12.2077;26503.4;77.1673;0.341333
20230517015108246_OBSUPICE-R6_snap.fits;13.7922;26472.7;9.01313;0
20230517015214123_OBSUPICE-R6_met.fits;11.0791;26488.8;35.2482;0.341333
20230517015208320_OBSUPICE-R6_snap.fits;11.0881;26540;9.86449;0
20230517015344747_OBSUPICE-R6_met.fits;12.524;26502;34.7045;0.341333
20230517015348502_OBSUPICE-R6_met.fits;10.1394;26518.1;40.0933;0.170667
20230517015308395_OBSUPICE-R6_snap.fits;9.41981;26456.5;8.12604;0
20230517015439872_OBSUPICE-R6_met.fits;10.6236;26529.8;32.344;0.170667
20230517015408470_OBSUPICE-R6_snap.fits;10.5144;26506.3;12.613;0
20230517015508544_OBSUPICE-R6_snap.fits;10.8773;26453.6;9.55396;0
20230517015633366_OBSUPICE-R6_met.fits;12.1944;26513.7;26.7749;0.170667
20230517015608619_OBSUPICE-R6_snap.fits;13.3209;26497.6;10.6004;0
20230517015708694_OBSUPICE-R6_snap.fits;12.5651;26480;11.8089;0
20230517015829931_OBSUPICE-R6_met.fits;10.7314;26510.7;22.5215;0.170667
20230517015808768_OBSUPICE-R6_snap.fits;11.0108;26468.3;8.98338;0
20230517015908843_OBSUPICE-R6_snap.fits;10.6182;26547.4;11.5746;0
