# file name; noise; peak f.; mag.; duration
20230517150007083_OBSUPICE-R6_snap.fits;14.802;26515.1;13.9705;0
20230517150113984_OBSUPICE-R6_met.fits;15.0586;26497.6;44.501;0.341333
20230517150122518_OBSUPICE-R6_met.fits;15.8277;26497.6;36.3271;0.341333
20230517150107158_OBSUPICE-R6_snap.fits;14.0012;26526.9;11.6646;0
20230517150249899_OBSUPICE-R6_met.fits;16.2111;26497.6;41.5443;0.170667
20230517150207232_OBSUPICE-R6_snap.fits;15.4904;26531.2;12.141;0
20230517150308331_OBSUPICE-R6_met.fits;14.2949;26496.1;30.7631;0.170667
20230517150307307_OBSUPICE-R6_snap.fits;16.5278;26485.8;19.9883;0
20230517150407382_OBSUPICE-R6_snap.fits;14.1524;26458;19.6731;0
20230517150507456_OBSUPICE-R6_snap.fits;15.2932;26471.2;12.8176;0
20230517150630742_OBSUPICE-R6_met.fits;16.1898;26504.9;371.364;0.853333
20230517150607531_OBSUPICE-R6_snap.fits;15.4275;26475.6;13.7348;0
20230517150707606_OBSUPICE-R6_snap.fits;15.0927;26449.2;16.2693;0
20230517150807680_OBSUPICE-R6_snap.fits;16.7792;26515.1;10.0066;0
20230517150907755_OBSUPICE-R6_snap.fits;16.4515;26475.6;14.6723;0
20230517151029846_OBSUPICE-R6_met.fits;14.2083;26491.7;32.9562;0.170667
20230517151007830_OBSUPICE-R6_snap.fits;16.0844;26519.5;12.4725;0
20230517151156032_OBSUPICE-R6_met.fits;15.8249;26493.2;41.1926;0.512
20230517151107904_OBSUPICE-R6_snap.fits;15.8812;26494.6;15.4891;0
20230517151207979_OBSUPICE-R6_snap.fits;17.1362;26516.6;15.9303;0
20230517151329728_OBSUPICE-R6_met.fits;16.4228;26502;61.3054;0.170667
20230517151308054_OBSUPICE-R6_snap.fits;15.1242;26544.4;13.036;0
20230517151455062_OBSUPICE-R6_met.fits;16.5125;26500.5;141.267;0.512
20230517151408128_OBSUPICE-R6_snap.fits;17.2121;26449.2;13.6962;0
20230517151520662_OBSUPICE-R6_met.fits;14.5747;26504.9;36.7227;0.341333
20230517151532950_OBSUPICE-R6_met.fits;16.486;26500.5;225.434;0.341333
20230517151508203_OBSUPICE-R6_snap.fits;16.0248;26465.3;12.281;0
20230517151608278_OBSUPICE-R6_snap.fits;15.5571;26472.7;14.2224;0
20230517151708352_OBSUPICE-R6_snap.fits;16.8668;26535.6;13.7896;0
20230517151823275_OBSUPICE-R6_met.fits;16.1753;26500.5;53.3438;0.170667
20230517151808427_OBSUPICE-R6_snap.fits;14.3092;26534.2;14.615;0
20230517151929152_OBSUPICE-R6_met.fits;16.6648;26502;36.6309;0.512
20230517151908502_OBSUPICE-R6_snap.fits;18.1669;26515.1;13.6781;0
20230517152008576_OBSUPICE-R6_snap.fits;17.7716;26465.3;17.8089;0
20230517152133227_OBSUPICE-R6_met.fits;13.9789;26516.6;104.779;0.512
20230517152108651_OBSUPICE-R6_snap.fits;13.9479;26545.9;14.944;0
20230517152208726_OBSUPICE-R6_snap.fits;13.879;26535.6;11.6508;0
20230517152308800_OBSUPICE-R6_snap.fits;17.6725;26525.4;17.5495;0
20230517152408875_OBSUPICE-R6_snap.fits;22.5236;26497.6;19.6469;0
20230517152514582_OBSUPICE-R6_met.fits;21.6675;26510.7;45.6448;0.170667
20230517152544107_OBSUPICE-R6_met.fits;22.3591;26518.1;100.482;0.341333
20230517152601856_OBSUPICE-R6_met.fits;18.0887;26509.3;180.471;0.341333
20230517152508950_OBSUPICE-R6_snap.fits;21.8916;26463.9;14.9089;0
20230517152624384_OBSUPICE-R6_met.fits;19.5087;26502;51.3982;0.170667
20230517152636843_OBSUPICE-R6_met.fits;17.363;26507.8;37.6469;0.170667
20230517152609024_OBSUPICE-R6_snap.fits;20.3662;26497.6;16.686;0
20230517152758422_OBSUPICE-R6_met.fits;19.8171;26522.5;88.9028;0.170667
20230517152709099_OBSUPICE-R6_snap.fits;20.8197;26518.1;22.0038;0
20230517152809174_OBSUPICE-R6_snap.fits;19.6924;26484.4;16.3181;0
20230517152909248_OBSUPICE-R6_snap.fits;21.0565;26541.5;14.358;0
20230517153021952_OBSUPICE-R6_met.fits;16.8726;26488.8;42.6908;0.170667
20230517153009323_OBSUPICE-R6_snap.fits;22.3947;26528.3;17.4498;0
20230517153109398_OBSUPICE-R6_snap.fits;23.6999;26547.4;17.722;0
20230517153255552_OBSUPICE-R6_met.fits;25.1881;26494.6;145.775;0.170667
20230517153209472_OBSUPICE-R6_snap.fits;17.8698;26449.2;14.6719;0
20230517153309547_OBSUPICE-R6_snap.fits;17.0451;26496.1;17.186;0
20230517153428907_OBSUPICE-R6_met.fits;13.4423;26500.5;27.2043;0.170667
20230517153409622_OBSUPICE-R6_snap.fits;19.748;26522.5;14.6856;0
20230517153552875_OBSUPICE-R6_met.fits;18.3732;26502;38.6948;0.170667
20230517153509696_OBSUPICE-R6_snap.fits;21.2041;26456.5;14.8672;0
20230517153609771_OBSUPICE-R6_snap.fits;21.7192;26504.9;21.0771;0
20230517153748758_OBSUPICE-R6_met.fits;21.1609;26506.3;43.0378;1.87733
20230517153709846_OBSUPICE-R6_snap.fits;17.0924;26507.8;13.5708;0
20230517153818624_OBSUPICE-R6_met.fits;15.6134;26491.7;35.7379;0.170667
20230517153900608_OBSUPICE-R6_met.fits;15.441;26500.5;31.5605;0.170667
20230517153809920_OBSUPICE-R6_snap.fits;18.4255;26525.4;17.0017;0
20230517153909995_OBSUPICE-R6_snap.fits;18.2038;26503.4;12.2288;0
20230517154010070_OBSUPICE-R6_snap.fits;22.0313;26509.3;22.9534;0
20230517154143424_OBSUPICE-R6_met.fits;20.1591;26494.6;41.037;0.170667
20230517154110144_OBSUPICE-R6_snap.fits;18.2682;26472.7;18.3524;0
20230517154210219_OBSUPICE-R6_snap.fits;18.4612;26484.4;18.0981;0
20230517154316950_OBSUPICE-R6_met.fits;19.51;26496.1;54.4762;0.170667
20230517154310294_OBSUPICE-R6_snap.fits;13.9847;26540;11.12;0
20230517154424875_OBSUPICE-R6_met.fits;15.8824;26490.2;56.6679;2.56
20230517154502763_OBSUPICE-R6_met.fits;22.6928;26525.4;106.214;0.512
20230517154410368_OBSUPICE-R6_snap.fits;14.4687;26525.4;14.9821;0
20230517154510443_OBSUPICE-R6_snap.fits;18.9872;26510.7;18.2141;0
20230517154610518_OBSUPICE-R6_snap.fits;23.0197;26485.8;21.8688;0
20230517154747627_OBSUPICE-R6_met.fits;15.7491;26500.5;65.5107;0.170667
20230517154710592_OBSUPICE-R6_snap.fits;20.7921;26532.7;25.2666;0
20230517154857942_OBSUPICE-R6_met.fits;14.4355;26449.2;39.4927;0.170667
20230517154810667_OBSUPICE-R6_snap.fits;18.5016;26523.9;15.5525;0
20230517154910742_OBSUPICE-R6_snap.fits;24.0915;26528.3;20.247;0
20230517155010816_OBSUPICE-R6_snap.fits;18.5764;26462.4;17.8652;0
20230517155110891_OBSUPICE-R6_snap.fits;18.0142;26509.3;12.6175;0
20230517155229227_OBSUPICE-R6_met.fits;14.8065;26503.4;42.6529;0.170667
20230517155232128_OBSUPICE-R6_met.fits;16.3754;26515.1;32.8765;0.170667
20230517155210966_OBSUPICE-R6_snap.fits;26.9822;26469.7;24.6113;0
20230517155311040_OBSUPICE-R6_snap.fits;14.2161;26450.7;10.8735;0
20230517155411115_OBSUPICE-R6_snap.fits;18.5755;26509.3;17.1197;0
20230517155511190_OBSUPICE-R6_snap.fits;17.86;26491.7;17.8818;0
20230517155614507_OBSUPICE-R6_met.fits;17.9385;26487.3;44.0739;0.170667
20230517155611264_OBSUPICE-R6_snap.fits;15.3522;26506.3;10.3898;0
20230517155727723_OBSUPICE-R6_met.fits;18.6162;26503.4;38.7534;0.341333
20230517155711339_OBSUPICE-R6_snap.fits;18.0453;26471.2;11.1128;0
20230517155843328_OBSUPICE-R6_met.fits;18.6138;26518.1;38.8134;0.170667
20230517155811414_OBSUPICE-R6_snap.fits;17.7469;26491.7;14.7138;0
20230517155911488_OBSUPICE-R6_snap.fits;16.1208;26485.8;13.8928;0
