# file name; noise; peak f.; mag.; duration
20230517200019926_OBSUPICE-R6_met.fits;15.2096;26504.9;65.3243;0.341333
20230517200029483_OBSUPICE-R6_snap.fits;15.8272;26482.9;13.0395;0
20230517200140139_OBSUPICE-R6_met.fits;17.253;26504.9;47.7888;0.170667
20230517200129558_OBSUPICE-R6_snap.fits;16.2198;26463.9;12.3284;0
20230517200229632_OBSUPICE-R6_snap.fits;15.8218;26463.9;22.3646;0
20230517200329707_OBSUPICE-R6_snap.fits;15.6381;26487.3;16.1733;0
20230517200429782_OBSUPICE-R6_snap.fits;17.0036;26541.5;15.921;0
20230517200529856_OBSUPICE-R6_snap.fits;16.9663;26545.9;15.8508;0
20230517200632662_OBSUPICE-R6_met.fits;13.1066;26496.1;31.3606;0.170667
20230517200643755_OBSUPICE-R6_met.fits;17.7526;26512.2;41.264;0.170667
20230517200709355_OBSUPICE-R6_met.fits;17.777;26504.9;56.7328;0.170667
20230517200629931_OBSUPICE-R6_snap.fits;16.212;26463.9;15.8358;0
20230517200751510_OBSUPICE-R6_met.fits;18.3963;26497.6;37.3922;0.170667
20230517200817110_OBSUPICE-R6_met.fits;16.7604;26477.1;39.8836;0.170667
20230517200730006_OBSUPICE-R6_snap.fits;16.5228;26484.4;14.725;0
20230517200827008_OBSUPICE-R6_met.fits;18.6068;26512.2;94.8048;0.682667
20230517200920598_OBSUPICE-R6_met.fits;15.8992;26507.8;42.6917;0.512
20230517200830080_OBSUPICE-R6_snap.fits;15.2249;26463.9;13.3971;0
20230517200930155_OBSUPICE-R6_snap.fits;16.713;26449.2;14.0836;0
20230517201030230_OBSUPICE-R6_snap.fits;17.1348;26472.7;16.6256;0
20230517201130304_OBSUPICE-R6_snap.fits;16.4241;26449.2;13.4841;0
20230517201313899_OBSUPICE-R6_met.fits;13.5251;26497.6;61.0842;0.170667
20230517201316459_OBSUPICE-R6_met.fits;18.0874;26503.4;105.485;0.341333
20230517201230379_OBSUPICE-R6_snap.fits;17.6687;26496.1;14.8088;0
20230517201331648_OBSUPICE-R6_met.fits;15.8999;26493.2;39.786;0.170667
20230517201330454_OBSUPICE-R6_snap.fits;15.1895;26480;17.3936;0
20230517201430528_OBSUPICE-R6_snap.fits;19.9712;26481.4;15.7117;0
20230517201528726_OBSUPICE-R6_met.fits;16.8665;26482.9;33.8781;0.170667
20230517201530603_OBSUPICE-R6_snap.fits;16.0151;26547.4;12.4726;0
20230517201630678_OBSUPICE-R6_snap.fits;16.0282;26502;11.8124;0
20230517201730752_OBSUPICE-R6_snap.fits;20.0352;26512.2;19.0217;0
20230517201830827_OBSUPICE-R6_snap.fits;16.6615;26502;13.5007;0
20230517201930902_OBSUPICE-R6_snap.fits;17.0949;26502;14.4675;0
20230517202104598_OBSUPICE-R6_met.fits;14.2887;26496.1;61.8829;0.341333
20230517202030976_OBSUPICE-R6_snap.fits;18.443;26459.5;15.8778;0
20230517202131051_OBSUPICE-R6_snap.fits;16.4476;26482.9;13.683;0
20230517202234710_OBSUPICE-R6_met.fits;15.9581;26502;33.4899;0.512
20230517202307307_OBSUPICE-R6_met.fits;17.9363;26538.6;44.4235;0.170667
20230517202231126_OBSUPICE-R6_snap.fits;14.7398;26478.5;15.9026;0
20230517202419328_OBSUPICE-R6_met.fits;15.9392;26491.7;32.3738;0.170667
20230517202331200_OBSUPICE-R6_snap.fits;14.5516;26484.4;12.3881;0
20230517202431275_OBSUPICE-R6_snap.fits;15.8787;26474.1;13.8024;0
20230517202531350_OBSUPICE-R6_snap.fits;16.4374;26537.1;15.7634;0
20230517202631424_OBSUPICE-R6_snap.fits;21.2642;26465.3;14.1363;0
20230517202728086_OBSUPICE-R6_met.fits;18.7274;26494.6;483.88;0.341333
20230517202731499_OBSUPICE-R6_snap.fits;16.6684;26507.8;14.5721;0
20230517202831574_OBSUPICE-R6_snap.fits;17.2176;26523.9;12.5834;0
20230517203016192_OBSUPICE-R6_met.fits;16.9525;26474.1;63.7343;1.024
20230517202931648_OBSUPICE-R6_snap.fits;15.4156;26547.4;15.2006;0
20230517203049643_OBSUPICE-R6_met.fits;14.2268;26474.1;28.9939;0.170667
20230517203031723_OBSUPICE-R6_snap.fits;16.1059;26541.5;18.7544;0
20230517203131798_OBSUPICE-R6_snap.fits;14.0943;26453.6;16.6996;0
20230517203231872_OBSUPICE-R6_snap.fits;16.8641;26522.5;11.1509;0
20230517203331947_OBSUPICE-R6_snap.fits;15.7352;26484.4;13.6938;0
20230517203432022_OBSUPICE-R6_snap.fits;13.6446;26529.8;12.4702;0
20230517203532096_OBSUPICE-R6_snap.fits;15.5288;26528.3;14.5923;0
20230517203632171_OBSUPICE-R6_snap.fits;16.301;26521;18.2908;0
20230517203732246_OBSUPICE-R6_snap.fits;13.9014;26450.7;14.5813;0
20230517203846998_OBSUPICE-R6_met.fits;16.7895;26506.3;196.921;0.512
20230517203832320_OBSUPICE-R6_snap.fits;19.6807;26477.1;14.4401;0
20230517203932395_OBSUPICE-R6_snap.fits;17.053;26484.4;16.6904;0
20230517204032470_OBSUPICE-R6_snap.fits;17.3437;26510.7;11.5171;0
20230517204132544_OBSUPICE-R6_snap.fits;17.2329;26507.8;14.5468;0
20230517204232619_OBSUPICE-R6_snap.fits;15.4344;26453.6;13.8546;0
20230517204332694_OBSUPICE-R6_snap.fits;17.9724;26538.6;15.5608;0
20230517204435840_OBSUPICE-R6_met.fits;14.3076;26499;79.9657;0.341333
20230517204432768_OBSUPICE-R6_snap.fits;17.4609;26480;18.0219;0
20230517204544278_OBSUPICE-R6_met.fits;19.0127;26478.5;38.6109;0.170667
20230517204532843_OBSUPICE-R6_snap.fits;16.7409;26522.5;13.5284;0
20230517204632918_OBSUPICE-R6_snap.fits;14.1061;26452.1;12.2687;0
20230517204732992_OBSUPICE-R6_snap.fits;18.0597;26462.4;14.741;0
20230517204833067_OBSUPICE-R6_snap.fits;17.4427;26475.6;11.6996;0
20230517204933142_OBSUPICE-R6_snap.fits;15.9776;26480;14.3931;0
20230517205033216_OBSUPICE-R6_snap.fits;12.969;26463.9;14.0561;0
20230517205133291_OBSUPICE-R6_snap.fits;18.1875;26462.4;13.6193;0
20230517205233366_OBSUPICE-R6_snap.fits;15.1517;26538.6;12.6044;0
20230517205327808_OBSUPICE-R6_met.fits;15.7675;26481.4;51.8642;3.24267
20230517205406550_OBSUPICE-R6_met.fits;16.7497;26480;44.1027;0.170667
20230517205413035_OBSUPICE-R6_met.fits;15.1751;26497.6;31.0105;0.170667
20230517205333440_OBSUPICE-R6_snap.fits;18.0576;26521;14.6731;0
20230517205433515_OBSUPICE-R6_snap.fits;14.6471;26504.9;16.163;0
20230517205533590_OBSUPICE-R6_snap.fits;18.7329;26463.9;12.2854;0
20230517205633664_OBSUPICE-R6_snap.fits;14.588;26499;18.7233;0
20230517205823574_OBSUPICE-R6_met.fits;18.2627;26469.7;113.343;0.341333
20230517205733739_OBSUPICE-R6_snap.fits;15.9384;26496.1;11.4238;0
20230517205833814_OBSUPICE-R6_snap.fits;16.4095;26503.4;12.8325;0
20230517205933888_OBSUPICE-R6_snap.fits;17.497;26482.9;13.4087;0
