# file name; noise; peak f.; mag.; duration
20230517180034006_OBSUPICE-R6_met.fits;17.1728;26496.1;134.201;2.38933
20230517180020523_OBSUPICE-R6_snap.fits;16.4866;26455.1;12.5206;0
20230517180120598_OBSUPICE-R6_snap.fits;16.0327;26449.2;11.4513;0
20230517180249686_OBSUPICE-R6_met.fits;18.8928;26481.4;53.719;0.341333
20230517180220672_OBSUPICE-R6_snap.fits;16.9693;26504.9;26.0464;0
20230517180320747_OBSUPICE-R6_snap.fits;17.6562;26497.6;15.4182;0
20230517180436864_OBSUPICE-R6_met.fits;17.4288;26493.2;141.022;0.341333
20230517180420822_OBSUPICE-R6_snap.fits;16.0373;26531.2;19.2969;0
20230517180520896_OBSUPICE-R6_snap.fits;14.9478;26450.7;13.2029;0
20230517180625408_OBSUPICE-R6_met.fits;17.536;26502;40.9526;0.341333
20230517180620971_OBSUPICE-R6_snap.fits;16.8831;26538.6;13.545;0
20230517180721046_OBSUPICE-R6_snap.fits;18.8832;26456.5;14.9881;0
20230517180821120_OBSUPICE-R6_snap.fits;16.3208;26512.2;12.2622;0
20230517180958742_OBSUPICE-R6_met.fits;15.4476;26490.2;87.0832;0.682667
20230517180921195_OBSUPICE-R6_snap.fits;21.0691;26455.1;12.5579;0
20230517181021270_OBSUPICE-R6_snap.fits;18.3137;26521;13.9021;0
20230517181121344_OBSUPICE-R6_snap.fits;16.5328;26475.6;12.6101;0
20230517181221419_OBSUPICE-R6_snap.fits;12.5305;26472.7;11.1584;0
20230517181321494_OBSUPICE-R6_snap.fits;15.2331;26450.7;16.1504;0
20230517181421568_OBSUPICE-R6_snap.fits;15.2363;26512.2;14.7434;0
20230517181532224_OBSUPICE-R6_met.fits;14.4789;26503.4;54.8891;0.682667
20230517181521643_OBSUPICE-R6_snap.fits;16.2126;26472.7;13.9996;0
20230517181715478_OBSUPICE-R6_met.fits;18.8592;26490.2;53.0577;0.170667
20230517181621718_OBSUPICE-R6_snap.fits;20.0374;26518.1;13.9423;0
20230517181721792_OBSUPICE-R6_snap.fits;19.7774;26502;16.1728;0
20230517181821867_OBSUPICE-R6_snap.fits;16.8207;26449.2;13.5792;0
20230517181921942_OBSUPICE-R6_snap.fits;19.9371;26544.4;16.5903;0
20230517182057686_OBSUPICE-R6_met.fits;17.3934;26504.9;44.5854;0.170667
20230517182022016_OBSUPICE-R6_snap.fits;18.4032;26523.9;13.3032;0
20230517182122091_OBSUPICE-R6_snap.fits;16.4038;26496.1;13.2145;0
20230517182222166_OBSUPICE-R6_snap.fits;18.4858;26531.2;17.3277;0
20230517182322240_OBSUPICE-R6_snap.fits;16.7066;26547.4;18.8292;0
20230517182422315_OBSUPICE-R6_snap.fits;18.3301;26455.1;15.1627;0
20230517182522390_OBSUPICE-R6_snap.fits;17.4656;26463.9;15.7005;0
20230517182703595_OBSUPICE-R6_met.fits;15.1236;26466.8;32.8108;0.170667
20230517182622464_OBSUPICE-R6_snap.fits;16.797;26521;15.8529;0
20230517182721515_OBSUPICE-R6_met.fits;17.0088;26510.7;34.9784;0.170667
20230517182722539_OBSUPICE-R6_snap.fits;15.0391;26513.7;16.7324;0
20230517182822614_OBSUPICE-R6_snap.fits;16.6415;26535.6;18.3414;0
20230517182922688_OBSUPICE-R6_snap.fits;18.942;26504.9;17.9296;0
20230517183113622_OBSUPICE-R6_met.fits;15.7777;26497.6;34.1802;0.170667
20230517183022763_OBSUPICE-R6_snap.fits;16.9438;26485.8;13.8185;0
20230517183133590_OBSUPICE-R6_met.fits;14.8569;26494.6;34.9184;0.170667
20230517183122838_OBSUPICE-R6_snap.fits;18.1584;26535.6;16.2796;0
20230517183221888_OBSUPICE-R6_met.fits;20.8379;26493.2;60.9477;0.170667
20230517183222912_OBSUPICE-R6_snap.fits;17.9254;26449.2;14.9538;0
20230517183322987_OBSUPICE-R6_snap.fits;17.059;26466.8;14.9429;0
20230517183423062_OBSUPICE-R6_snap.fits;19.4615;26518.1;15.6406;0
20230517183523136_OBSUPICE-R6_snap.fits;16.2759;26507.8;13.9913;0
20230517183623211_OBSUPICE-R6_snap.fits;18.7226;26491.7;18.7818;0
20230517183723286_OBSUPICE-R6_snap.fits;16.7693;26499;15.9728;0
20230517183823360_OBSUPICE-R6_snap.fits;18.1119;26510.7;13.4668;0
20230517183923435_OBSUPICE-R6_snap.fits;16.8475;26474.1;14.7143;0
20230517184023510_OBSUPICE-R6_snap.fits;19.0273;26522.5;12.4083;0
20230517184123584_OBSUPICE-R6_snap.fits;16.587;26522.5;18.1044;0
20230517184235264_OBSUPICE-R6_met.fits;15.7476;26507.8;211.595;0.682667
20230517184223659_OBSUPICE-R6_snap.fits;16.4917;26544.4;11.8591;0
20230517184323734_OBSUPICE-R6_snap.fits;17.3491;26482.9;12.0914;0
20230517184423808_OBSUPICE-R6_snap.fits;18.1038;26547.4;15.8064;0
20230517184523883_OBSUPICE-R6_snap.fits;16.1208;26515.1;14.5576;0
20230517184639488_OBSUPICE-R6_met.fits;19.2114;26518.1;148.027;0.341333
20230517184623958_OBSUPICE-R6_snap.fits;19.1792;26452.1;11.6747;0
20230517184746560_OBSUPICE-R6_met.fits;19.4719;26487.3;40.7346;0.170667
20230517184724032_OBSUPICE-R6_snap.fits;16.2256;26497.6;16.1957;0
20230517184824107_OBSUPICE-R6_snap.fits;18.7708;26535.6;16.3421;0
20230517184924182_OBSUPICE-R6_snap.fits;18.3015;26455.1;15.7231;0
20230517185024256_OBSUPICE-R6_snap.fits;16.9481;26465.3;13.6072;0
20230517185124331_OBSUPICE-R6_snap.fits;18.596;26521;16.1533;0
20230517185224406_OBSUPICE-R6_snap.fits;19.1871;26522.5;10.9697;0
20230517185414998_OBSUPICE-R6_met.fits;16.9878;26475.6;35.961;0.170667
20230517185324480_OBSUPICE-R6_snap.fits;14.529;26485.8;14.9532;0
20230517185454422_OBSUPICE-R6_met.fits;16.854;26500.5;39.936;0.682667
20230517185424555_OBSUPICE-R6_snap.fits;20.9309;26509.3;16.9161;0
20230517185530774_OBSUPICE-R6_met.fits;20.1397;26494.6;92.8987;0.341333
20230517185524630_OBSUPICE-R6_snap.fits;21.6176;26468.3;14.1958;0
20230517185625558_OBSUPICE-R6_met.fits;22.0823;26515.1;51.2497;0.170667
20230517185624704_OBSUPICE-R6_snap.fits;14.1349;26460.9;15.7206;0
20230517185724779_OBSUPICE-R6_snap.fits;16.3939;26496.1;17.0864;0
20230517185824854_OBSUPICE-R6_snap.fits;17.8019;26477.1;18.2402;0
20230517185924928_OBSUPICE-R6_snap.fits;16.5137;26458;16.081;0
