# file name; noise; peak f.; mag.; duration
20230517075938624_OBSUPICE-R6_met.fits;20.2466;26484.4;82.9474;0.341333
20230517080102592_OBSUPICE-R6_met.fits;26.986;26521;93.818;0.853333
20230517080125462_OBSUPICE-R6_met.fits;24.9919;26494.6;76.6311;0.170667
20230517080035798_OBSUPICE-R6_snap.fits;25.7367;26540;22.3857;0
20230517080144747_OBSUPICE-R6_met.fits;21.2372;26509.3;61.9005;0.512
20230517080222123_OBSUPICE-R6_met.fits;15.6685;26503.4;77.9392;0.341333
20230517080135872_OBSUPICE-R6_snap.fits;21.663;26458;21.1091;0
20230517080235947_OBSUPICE-R6_snap.fits;25.0191;26493.2;26.3461;0
20230517080339435_OBSUPICE-R6_met.fits;20.93;26504.9;61.1585;3.41333
20230517080336022_OBSUPICE-R6_snap.fits;16.3887;26466.8;13.0678;0
20230517080436096_OBSUPICE-R6_snap.fits;16.5767;26545.9;13.3531;0
20230517080550507_OBSUPICE-R6_met.fits;15.2445;26506.3;31.0539;0.170667
20230517080536171_OBSUPICE-R6_snap.fits;26.5708;26449.2;22.1133;0
20230517080643755_OBSUPICE-R6_met.fits;26.7218;26506.3;62.1702;0.341333
20230517080722496_OBSUPICE-R6_met.fits;21.781;26497.6;49.4254;0.170667
20230517080636246_OBSUPICE-R6_snap.fits;16.978;26491.7;15.19;0
20230517080750144_OBSUPICE-R6_met.fits;25.251;26512.2;63.2826;0.682667
20230517080736320_OBSUPICE-R6_snap.fits;15.8551;26521;12.5359;0
20230517080923499_OBSUPICE-R6_met.fits;25.6026;26497.6;302.373;0.682667
20230517080836395_OBSUPICE-R6_snap.fits;23.9968;26547.4;16.747;0
20230517080949440_OBSUPICE-R6_met.fits;20.4685;26509.3;58.2955;0.341333
20230517081018112_OBSUPICE-R6_met.fits;21.3356;26526.9;71.0268;0.341333
20230517081023574_OBSUPICE-R6_met.fits;22.5803;26487.3;62.6032;0.170667
20230517080936470_OBSUPICE-R6_snap.fits;25.4043;26510.7;21.8017;0
20230517081035691_OBSUPICE-R6_met.fits;19.5463;26506.3;44.3971;0.170667
20230517081036544_OBSUPICE-R6_snap.fits;31.3736;26466.8;26.0447;0
20230517081136619_OBSUPICE-R6_snap.fits;28.3154;26482.9;22.0201;0
20230517081236694_OBSUPICE-R6_snap.fits;19.3947;26477.1;20.9731;0
20230517081348886_OBSUPICE-R6_met.fits;24.9917;26506.3;118.076;0.341333
20230517081336768_OBSUPICE-R6_snap.fits;15.0061;26500.5;11.1515;0
20230517081437014_OBSUPICE-R6_met.fits;16.0585;26468.3;43.4652;0.170667
20230517081520363_OBSUPICE-R6_met.fits;16.8436;26519.5;40.9453;0.170667
20230517081436843_OBSUPICE-R6_snap.fits;21.5824;26491.7;15.1087;0
20230517081624192_OBSUPICE-R6_met.fits;13.9948;26494.6;28.5744;0.170667
20230517081633238_OBSUPICE-R6_met.fits;22.9597;26518.1;57.0473;0.170667
20230517081536918_OBSUPICE-R6_snap.fits;16.8463;26459.5;19.0999;0
20230517081648598_OBSUPICE-R6_met.fits;16.5606;26499;39.3927;0.682667
20230517081717611_OBSUPICE-R6_met.fits;17.3533;26496.1;36.1972;0.170667
20230517081636992_OBSUPICE-R6_snap.fits;12.716;26523.9;16.1185;0
20230517081808470_OBSUPICE-R6_met.fits;18.0729;26502;76.8779;0.341333
20230517081812054_OBSUPICE-R6_met.fits;16.2013;26488.8;34.4758;0.170667
20230517081828779_OBSUPICE-R6_met.fits;16.6863;26493.2;35.3928;0.341333
20230517081737067_OBSUPICE-R6_snap.fits;18.0994;26525.4;11.699;0
20230517081902742_OBSUPICE-R6_met.fits;18.3933;26493.2;38.8408;0.170667
20230517081914859_OBSUPICE-R6_met.fits;18.3898;26512.2;48.5676;0.341333
20230517081837142_OBSUPICE-R6_snap.fits;17.3251;26512.2;15.2236;0
20230517081957526_OBSUPICE-R6_met.fits;19.788;26497.6;49.5405;0.341333
20230517081937216_OBSUPICE-R6_snap.fits;16.8348;26525.4;14.8937;0
20230517082037291_OBSUPICE-R6_snap.fits;18.3945;26477.1;18.2101;0
20230517082142656_OBSUPICE-R6_met.fits;15.2228;26499;37.2017;0.170667
20230517082137366_OBSUPICE-R6_snap.fits;17.6803;26462.4;15.022;0
20230517082248022_OBSUPICE-R6_met.fits;15.5612;26487.3;42.4611;0.170667
20230517082317206_OBSUPICE-R6_met.fits;15.9953;26500.5;67.9115;0.341333
20230517082237440_OBSUPICE-R6_snap.fits;16.9672;26534.2;11.8406;0
20230517082344683_OBSUPICE-R6_met.fits;21.9828;26506.3;56.4191;0.341333
20230517082403115_OBSUPICE-R6_met.fits;15.4729;26496.1;31.4563;0.170667
20230517082422059_OBSUPICE-R6_met.fits;15.6566;26499;50.4801;0.341333
20230517082337515_OBSUPICE-R6_snap.fits;16.4502;26499;12.1642;0
20230517082441174_OBSUPICE-R6_met.fits;15.9798;26499;33.7638;0.170667
20230517082437590_OBSUPICE-R6_snap.fits;20.8023;26504.9;23.8809;0
20230517082541248_OBSUPICE-R6_met.fits;18.2364;26502;58.6555;1.36533
20230517082537664_OBSUPICE-R6_snap.fits;17.9186;26518.1;17.2226;0
20230517082646614_OBSUPICE-R6_met.fits;15.2922;26500.5;36.3351;0.170667
20230517082658731_OBSUPICE-R6_met.fits;16.3692;26499;38.4821;0.512
20230517082637739_OBSUPICE-R6_snap.fits;20.4332;26471.2;14.5079;0
20230517082738155_OBSUPICE-R6_met.fits;19.6487;26509.3;91.362;0.170667
20230517082802902_OBSUPICE-R6_met.fits;13.9174;26493.2;37.4793;0.170667
20230517082737814_OBSUPICE-R6_snap.fits;19.8369;26475.6;13.9087;0
20230517082922262_OBSUPICE-R6_met.fits;16.6454;26504.9;186.083;1.536
20230517082837888_OBSUPICE-R6_snap.fits;15.138;26453.6;15.7756;0
20230517083012608_OBSUPICE-R6_met.fits;15.1199;26504.9;47.2145;0.682667
20230517083016534_OBSUPICE-R6_met.fits;17.4608;26474.1;47.2281;0.341333
20230517082937963_OBSUPICE-R6_snap.fits;19.151;26506.3;17.8085;0
20230517083038038_OBSUPICE-R6_snap.fits;17.8011;26469.7;15.2221;0
20230517083138112_OBSUPICE-R6_snap.fits;15.9029;26466.8;15.0266;0
20230517083238187_OBSUPICE-R6_snap.fits;17.3616;26519.5;12.165;0
20230517083337408_OBSUPICE-R6_met.fits;16.8728;26462.4;105.074;0.341333
20230517083348160_OBSUPICE-R6_met.fits;19.2394;26496.1;47.5782;0.512
20230517083358230_OBSUPICE-R6_met.fits;15.8062;26504.9;110.516;0.682667
20230517083338262_OBSUPICE-R6_snap.fits;16.1452;26491.7;15.9058;0
20230517083438336_OBSUPICE-R6_snap.fits;18.2047;26477.1;18.2084;0
20230517083538411_OBSUPICE-R6_snap.fits;18.6795;26482.9;15.9393;0
20230517083719104_OBSUPICE-R6_met.fits;21.2751;26484.4;123.916;0.341333
20230517083726955_OBSUPICE-R6_met.fits;24.2439;26494.6;52.9563;0.170667
20230517083638486_OBSUPICE-R6_snap.fits;24.7869;26475.6;21.3213;0
20230517083738560_OBSUPICE-R6_snap.fits;21.966;26541.5;16.7223;0
20230517083838635_OBSUPICE-R6_snap.fits;21.7474;26485.8;17.5618;0
20230517084005846_OBSUPICE-R6_met.fits;21.5696;26526.9;48.4298;0.682667
20230517084026155_OBSUPICE-R6_met.fits;21.6298;26496.1;54.7096;0.170667
20230517083938710_OBSUPICE-R6_snap.fits;21.8938;26506.3;16.1323;0
20230517084035200_OBSUPICE-R6_met.fits;20.09;26500.5;44.5499;0.512
20230517084110358_OBSUPICE-R6_met.fits;20.7346;26504.9;63.215;0.682667
20230517084038784_OBSUPICE-R6_snap.fits;23.5138;26509.3;23.2096;0
20230517084138859_OBSUPICE-R6_met.fits;25.5045;26502;57.5819;0.341333
20230517084138859_OBSUPICE-R6_snap.fits;24.4973;26458;27.269;0
20230517084238934_OBSUPICE-R6_snap.fits;27.137;26525.4;19.3959;0
20230517084339008_OBSUPICE-R6_snap.fits;27.799;26502;23.5143;0
20230517084452736_OBSUPICE-R6_met.fits;22.4469;26500.5;68.4221;0.170667
20230517084439083_OBSUPICE-R6_snap.fits;25.4036;26468.3;17.7227;0
20230517084539158_OBSUPICE-R6_snap.fits;24.8709;26490.2;18.9826;0
20230517084639232_OBSUPICE-R6_snap.fits;27.4736;26474.1;18.727;0
20230517084751595_OBSUPICE-R6_met.fits;18.69;26513.7;46.6354;0.170667
20230517084814464_OBSUPICE-R6_met.fits;20.462;26484.4;62.2241;0.170667
20230517084819926_OBSUPICE-R6_met.fits;20.5078;26503.4;88.8126;0.341333
20230517084739307_OBSUPICE-R6_snap.fits;21.5026;26481.4;15.214;0
20230517084839382_OBSUPICE-R6_snap.fits;24.0213;26481.4;21.1268;0
20230517085005568_OBSUPICE-R6_met.fits;26.04;26507.8;67.5526;0.682667
20230517085008128_OBSUPICE-R6_met.fits;24.0953;26513.7;56.1619;0.170667
20230517084939456_OBSUPICE-R6_snap.fits;28.1772;26502;27.7244;0
20230517085039531_OBSUPICE-R6_snap.fits;19.9688;26525.4;22.2074;0
20230517085153942_OBSUPICE-R6_met.fits;18.7444;26496.1;40.7638;0.170667
20230517085215446_OBSUPICE-R6_met.fits;10.6193;26510.7;45.3751;0.341333
20230517085229782_OBSUPICE-R6_met.fits;22.4607;26499;153.603;0.853333
20230517085139606_OBSUPICE-R6_snap.fits;18.2031;26458;15.6281;0
20230517085236096_OBSUPICE-R6_met.fits;21.544;26522.5;88.0739;0.341333
20230517085312619_OBSUPICE-R6_met.fits;24.5223;26499;105.574;0.170667
20230517085239680_OBSUPICE-R6_snap.fits;28.2889;26452.1;29.1571;0
20230517085343680_OBSUPICE-R6_met.fits;32.3642;26521;84.4523;0.170667
20230517085402283_OBSUPICE-R6_met.fits;18.9897;26502;178.663;0.341333
20230517085339755_OBSUPICE-R6_snap.fits;22.0474;26482.9;28.0187;0
20230517085439830_OBSUPICE-R6_snap.fits;20.9836;26529.8;24.5418;0
20230517085535467_OBSUPICE-R6_met.fits;17.4319;26497.6;47.5344;1.36533
20230517085542806_OBSUPICE-R6_met.fits;23.2816;26504.9;71.1529;0.170667
20230517085546390_OBSUPICE-R6_met.fits;14.6134;26523.9;59.1199;0.341333
20230517085554752_OBSUPICE-R6_met.fits;20.3244;26512.2;49.0095;0.170667
20230517085604822_OBSUPICE-R6_met.fits;18.8481;26512.2;40.3885;0.170667
20230517085539904_OBSUPICE-R6_snap.fits;15.38;26455.1;15.8702;0
20230517085718720_OBSUPICE-R6_met.fits;17.7199;26494.6;39.6522;0.170667
20230517085639979_OBSUPICE-R6_snap.fits;17.1042;26480;14.1378;0
20230517085813846_OBSUPICE-R6_met.fits;16.4498;26497.6;35.4933;0.682667
20230517085818283_OBSUPICE-R6_met.fits;17.2549;26506.3;49.4414;0.170667
20230517085740054_OBSUPICE-R6_snap.fits;18.6894;26462.4;12.862;0
20230517085840640_OBSUPICE-R6_met.fits;21.3246;26499;84.3453;0.170667
20230517085840128_OBSUPICE-R6_snap.fits;17.2872;26531.2;16.328;0
20230517085940203_OBSUPICE-R6_snap.fits;20.2148;26513.7;20.3138;0
