# file name; noise; peak f.; mag.; duration
20230517035931286_OBSUPICE-R6_met.fits;10.1041;26485.8;71.6546;0.512
20230517035939648_OBSUPICE-R6_met.fits;12.1901;26494.6;25.8818;1.70667
20230517040036480_OBSUPICE-R6_met.fits;11.6902;26490.2;24.402;0.170667
20230517040052182_OBSUPICE-R6_met.fits;10.3336;26504.9;26.9479;0.170667
20230517040112832_OBSUPICE-R6_met.fits;12.8816;26502;40.3414;0.341333
20230517040017878_OBSUPICE-R6_snap.fits;11.9925;26499;10.5377;0
20230517040127851_OBSUPICE-R6_met.fits;11.7529;26503.4;31.4867;0.170667
20230517040159766_OBSUPICE-R6_met.fits;12.1557;26491.7;242.888;0.512
20230517040117952_OBSUPICE-R6_snap.fits;12.0376;26507.8;14.7227;0
20230517040219734_OBSUPICE-R6_met.fits;12.9384;26504.9;29.9813;0.170667
20230517040228779_OBSUPICE-R6_met.fits;12.1135;26502;33.4336;0.170667
20230517040255574_OBSUPICE-R6_met.fits;10.6397;26455.1;22.373;0.170667
20230517040218027_OBSUPICE-R6_snap.fits;13.2297;26507.8;10.266;0
20230517040401280_OBSUPICE-R6_met.fits;11.186;26494.6;66.98;0.341333
20230517040318102_OBSUPICE-R6_snap.fits;11.7612;26480;8.5607;0
20230517040418859_OBSUPICE-R6_met.fits;10.3091;26502;28.9714;0.170667
20230517040440534_OBSUPICE-R6_met.fits;12.9386;26509.3;85.8786;0.682667
20230517040512448_OBSUPICE-R6_met.fits;13.7508;26504.9;28.523;1.36533
20230517040418176_OBSUPICE-R6_snap.fits;13.7479;26452.1;12.532;0
20230517040524224_OBSUPICE-R6_met.fits;13.6675;26496.1;29.2518;0.170667
20230517040542656_OBSUPICE-R6_met.fits;13.1862;26502;35.2622;0.170667
20230517040605355_OBSUPICE-R6_met.fits;13.1605;26512.2;27.4276;0.341333
20230517040518251_OBSUPICE-R6_snap.fits;14.7995;26482.9;12.6996;0
20230517040618326_OBSUPICE-R6_snap.fits;11.6423;26488.8;10.4842;0
20230517040718400_OBSUPICE-R6_snap.fits;12.8227;26507.8;11.6429;0
20230517040821035_OBSUPICE-R6_met.fits;15.261;26491.7;36.2845;0.170667
20230517040823083_OBSUPICE-R6_met.fits;13.315;26509.3;41.4153;0.341333
20230517040818475_OBSUPICE-R6_snap.fits;14.3531;26507.8;9.46898;0
20230517040918550_OBSUPICE-R6_snap.fits;11.0728;26499;11.4872;0
20230517041018624_OBSUPICE-R6_snap.fits;13.4626;26490.2;12.4882;0
20230517041118699_OBSUPICE-R6_snap.fits;16.0318;26540;11.6029;0
20230517041226795_OBSUPICE-R6_met.fits;13.6613;26504.9;28.6608;0.170667
20230517041248128_OBSUPICE-R6_met.fits;12.2525;26490.2;40.1231;0.341333
20230517041253419_OBSUPICE-R6_met.fits;10.9304;26502;22.4954;1.36533
20230517041218774_OBSUPICE-R6_snap.fits;14.0842;26466.8;13.7768;0
20230517041359808_OBSUPICE-R6_met.fits;12.5876;26484.4;26.944;0.341333
20230517041318848_OBSUPICE-R6_snap.fits;12.3411;26468.3;11.2482;0
20230517041418923_OBSUPICE-R6_snap.fits;12.4303;26449.2;12.6859;0
20230517041615318_OBSUPICE-R6_met.fits;12.1324;26484.4;26.1042;0.341333
20230517041518998_OBSUPICE-R6_snap.fits;11.4179;26504.9;10.8186;0
20230517041619072_OBSUPICE-R6_snap.fits;12.7868;26496.1;13.6411;0
20230517041752939_OBSUPICE-R6_met.fits;13.9868;26499;39.9856;0.341333
20230517041719147_OBSUPICE-R6_snap.fits;12.8543;26525.4;11.2198;0
20230517041846358_OBSUPICE-R6_met.fits;12.0632;26496.1;39.4245;0.170667
20230517041856598_OBSUPICE-R6_met.fits;12.7905;26500.5;25.7228;0.170667
20230517041819222_OBSUPICE-R6_snap.fits;12.707;26509.3;11.1893;0
20230517041926635_OBSUPICE-R6_met.fits;11.7349;26500.5;35.0691;0.170667
20230517042011520_OBSUPICE-R6_met.fits;11.1704;26497.6;32.9849;0.170667
20230517041919296_OBSUPICE-R6_snap.fits;13.4334;26459.5;12.9354;0
20230517042047190_OBSUPICE-R6_met.fits;12.6014;26500.5;30.7191;0.170667
20230517042105963_OBSUPICE-R6_met.fits;14.0212;26496.1;135.08;0.341333
20230517042019371_OBSUPICE-R6_snap.fits;12.7514;26506.3;11.2185;0
20230517042202624_OBSUPICE-R6_met.fits;12.3066;26493.2;36.6428;0.170667
20230517042119446_OBSUPICE-R6_snap.fits;13.0001;26499;10.448;0
20230517042254678_OBSUPICE-R6_met.fits;14.5925;26499;31.2945;0.341333
20230517042219520_OBSUPICE-R6_snap.fits;14.1062;26452.1;10.2231;0
20230517042347755_OBSUPICE-R6_met.fits;13.6309;26504.9;33.5878;0.170667
20230517042405675_OBSUPICE-R6_met.fits;14.5174;26496.1;37.7386;0.341333
20230517042319595_OBSUPICE-R6_snap.fits;13.9674;26540;15.2653;0
20230517042448000_OBSUPICE-R6_met.fits;12.1587;26499;56.8962;0.170667
20230517042419670_OBSUPICE-R6_snap.fits;12.7354;26460.9;10.9476;0
20230517042601558_OBSUPICE-R6_met.fits;10.2466;26494.6;41.3182;0.170667
20230517042519744_OBSUPICE-R6_snap.fits;12.6739;26480;10.5285;0
20230517042636032_OBSUPICE-R6_met.fits;12.8926;26507.8;33.0585;0.170667
20230517042650539_OBSUPICE-R6_met.fits;13.469;26490.2;28.313;0.170667
20230517042619819_OBSUPICE-R6_snap.fits;14.3818;26499;10.2994;0
20230517042716822_OBSUPICE-R6_met.fits;11.6943;26499;53.0733;0.170667
20230517042719723_OBSUPICE-R6_met.fits;12.0155;26500.5;33.5895;0.512
20230517042746688_OBSUPICE-R6_met.fits;12.7252;26490.2;27.6709;0.341333
20230517042754368_OBSUPICE-R6_met.fits;15.1988;26497.6;34.5297;0.170667
20230517042719894_OBSUPICE-R6_snap.fits;14.3234;26463.9;11.5547;0
20230517042831062_OBSUPICE-R6_met.fits;15.1075;26509.3;32.5259;0.512
20230517042838571_OBSUPICE-R6_met.fits;13.7081;26506.3;60.2968;0.170667
20230517042844886_OBSUPICE-R6_met.fits;11.2076;26509.3;47.1482;0.341333
20230517042819968_OBSUPICE-R6_snap.fits;11.7994;26541.5;10.5666;0
20230517042934720_OBSUPICE-R6_met.fits;13.3805;26502;48.0105;1.87733
20230517043001856_OBSUPICE-R6_met.fits;12.5606;26504.9;49.3386;0.341333
20230517042920043_OBSUPICE-R6_snap.fits;11.4945;26460.9;10.5991;0
20230517043102443_OBSUPICE-R6_met.fits;13.96;26502;28.391;0.170667
20230517043020118_OBSUPICE-R6_snap.fits;11.7209;26488.8;11.3754;0
20230517043127531_OBSUPICE-R6_met.fits;13.3623;26477.1;45.7138;0.341333
20230517043204566_OBSUPICE-R6_met.fits;10.8651;26503.4;65.0383;0.341333
20230517043120192_OBSUPICE-R6_snap.fits;14.235;26460.9;9.23727;0
20230517043220267_OBSUPICE-R6_snap.fits;9.66133;26510.7;9.73575;0
20230517043320342_OBSUPICE-R6_snap.fits;11.876;26462.4;11.2832;0
20230517043421270_OBSUPICE-R6_met.fits;11.2019;26475.6;57.6869;1.70667
20230517043420416_OBSUPICE-R6_snap.fits;12.164;26469.7;10.7437;0
20230517043520491_OBSUPICE-R6_snap.fits;10.8191;26525.4;14.4176;0
20230517043646166_OBSUPICE-R6_met.fits;12.0376;26497.6;26.268;0.170667
20230517043620566_OBSUPICE-R6_snap.fits;10.8965;26500.5;11.7445;0
20230517043754091_OBSUPICE-R6_met.fits;11.6051;26509.3;45.2066;0.341333
20230517043720640_OBSUPICE-R6_snap.fits;10.7719;26523.9;9.70197;0
20230517043842902_OBSUPICE-R6_met.fits;10.3583;26513.7;22.79;0.341333
20230517043849899_OBSUPICE-R6_met.fits;12.9641;26503.4;28.0061;0.170667
20230517043900139_OBSUPICE-R6_met.fits;11.4803;26493.2;34.3089;0.341333
20230517043915328_OBSUPICE-R6_met.fits;9.7547;26472.7;24.284;0.170667
20230517043820715_OBSUPICE-R6_snap.fits;12.0784;26484.4;9.39062;0
20230517043929494_OBSUPICE-R6_met.fits;11.0805;26493.2;24.3753;0.170667
20230517044005504_OBSUPICE-R6_met.fits;10.9734;26502;22.1501;0.170667
20230517043920790_OBSUPICE-R6_snap.fits;11.8051;26496.1;10.8259;0
20230517044031275_OBSUPICE-R6_met.fits;10.7648;26497.6;33.0689;0.170667
20230517044036224_OBSUPICE-R6_met.fits;11.7812;26494.6;46.7932;0.341333
20230517044057046_OBSUPICE-R6_met.fits;12.1184;26500.5;26.1881;1.536
20230517044020864_OBSUPICE-R6_snap.fits;11.9101;26453.6;12.432;0
20230517044126059_OBSUPICE-R6_met.fits;10.3744;26485.8;36.6424;0.170667
20230517044131350_OBSUPICE-R6_met.fits;11.9255;26515.1;60.7211;0.341333
20230517044134251_OBSUPICE-R6_met.fits;12.5844;26509.3;39.4423;0.341333
20230517044153878_OBSUPICE-R6_met.fits;11.2462;26482.9;34.8825;0.341333
20230517044120939_OBSUPICE-R6_snap.fits;10.6575;26547.4;12.0266;0
20230517044221014_OBSUPICE-R6_snap.fits;11.716;26526.9;10.943;0
20230517044327403_OBSUPICE-R6_met.fits;10.1851;26507.8;22.4431;0.170667
20230517044353003_OBSUPICE-R6_met.fits;11.1569;26496.1;41.5241;0.170667
20230517044355051_OBSUPICE-R6_met.fits;12.4009;26496.1;26.401;0.170667
20230517044403584_OBSUPICE-R6_met.fits;11.6652;26503.4;27.6835;0.170667
20230517044321088_OBSUPICE-R6_snap.fits;13.0605;26456.5;10.3665;0
20230517044430038_OBSUPICE-R6_met.fits;9.53756;26519.5;19.8438;2.048
20230517044501782_OBSUPICE-R6_met.fits;11.7803;26472.7;24.3823;0.170667
20230517044507414_OBSUPICE-R6_met.fits;12.0494;26477.1;39.2693;0.170667
20230517044421163_OBSUPICE-R6_snap.fits;10.4661;26456.5;9.99142;0
20230517044527723_OBSUPICE-R6_met.fits;11.1244;26497.6;26.4515;0.170667
20230517044533184_OBSUPICE-R6_met.fits;11.6101;26497.6;92.3888;2.048
20230517044601686_OBSUPICE-R6_met.fits;10.2297;26507.8;45.1211;0.170667
20230517044521238_OBSUPICE-R6_snap.fits;13.0171;26513.7;10.5747;0
20230517044621483_OBSUPICE-R6_met.fits;11.7213;26475.6;28.4904;2.048
20230517044702784_OBSUPICE-R6_met.fits;9.95413;26510.7;22.5929;0.512
20230517044711830_OBSUPICE-R6_met.fits;11.8068;26490.2;43.5522;0.341333
20230517044621312_OBSUPICE-R6_snap.fits;9.75708;26535.6;9.71926;0
20230517044722240_OBSUPICE-R6_met.fits;10.0975;26497.6;39.4266;0.170667
20230517044753302_OBSUPICE-R6_met.fits;11.3615;26481.4;23.4945;0.170667
20230517044721387_OBSUPICE-R6_snap.fits;10.4618;26456.5;9.13747;0
20230517044835456_OBSUPICE-R6_met.fits;10.8553;26516.6;22.1907;0.341333
20230517044821462_OBSUPICE-R6_snap.fits;10.6283;26469.7;10.0214;0
20230517044921536_OBSUPICE-R6_snap.fits;8.67669;26531.2;9.78254;0
20230517045021611_OBSUPICE-R6_snap.fits;10.6837;26484.4;8.17799;0
20230517045208960_OBSUPICE-R6_met.fits;11.0126;26472.7;29.1447;0.170667
20230517045121686_OBSUPICE-R6_snap.fits;9.81318;26519.5;9.2447;0
20230517045221590_OBSUPICE-R6_met.fits;9.83664;26521;45.3935;1.536
20230517045225174_OBSUPICE-R6_met.fits;9.28552;26500.5;30.8651;2.73067
20230517045235584_OBSUPICE-R6_met.fits;11.4626;26531.2;28.2652;0.341333
20230517045310571_OBSUPICE-R6_met.fits;11.3544;26512.2;34.7339;0.341333
20230517045221760_OBSUPICE-R6_snap.fits;11.0949;26453.6;8.59355;0
20230517045323030_OBSUPICE-R6_met.fits;12.5846;26507.8;27.6794;0.341333
20230517045335488_OBSUPICE-R6_met.fits;11.301;26499;52.9244;0.512
20230517045345899_OBSUPICE-R6_met.fits;11.6665;26513.7;31.1146;0.170667
20230517045401430_OBSUPICE-R6_met.fits;10.0351;26503.4;32.4268;0.170667
20230517045321835_OBSUPICE-R6_snap.fits;11.7821;26488.8;10.2312;0
20230517045504064_OBSUPICE-R6_met.fits;10.6098;26496.1;22.0353;0.170667
20230517045421910_OBSUPICE-R6_snap.fits;13.2371;26449.2;11.3769;0
20230517045558336_OBSUPICE-R6_met.fits;10.4939;26494.6;34.7679;0.170667
20230517045613184_OBSUPICE-R6_met.fits;10.955;26493.2;174.059;0.341333
20230517045521984_OBSUPICE-R6_snap.fits;11.4699;26466.8;9.13958;0
20230517045622059_OBSUPICE-R6_met.fits;11.0826;26490.2;23.8132;0.170667
20230517045627862_OBSUPICE-R6_met.fits;11.485;26502;36.8337;0.170667
20230517045717867_OBSUPICE-R6_met.fits;12.6561;26506.3;64.8295;0.341333
20230517045622059_OBSUPICE-R6_snap.fits;10.8508;26521;10.6015;0
20230517045740395_OBSUPICE-R6_met.fits;11.541;26504.9;25.7514;0.170667
20230517045750635_OBSUPICE-R6_met.fits;10.7957;26496.1;26.8537;0.170667
20230517045722134_OBSUPICE-R6_snap.fits;11.1896;26507.8;11.2603;0
20230517045821014_OBSUPICE-R6_met.fits;10.5476;26502;40.168;0.341333
20230517045822208_OBSUPICE-R6_snap.fits;10.1609;26496.1;9.5881;0
20230517045922283_OBSUPICE-R6_snap.fits;10.2422;26450.7;12.5311;0
