# file name; noise; peak f.; mag.; duration
20230517100041003_OBSUPICE-R6_met.fits;17.0303;26500.5;50.6805;0.341333
20230517100100800_OBSUPICE-R6_met.fits;16.3406;26503.4;54.8892;0.512
20230517100132032_OBSUPICE-R6_met.fits;15.3972;26480;33.0718;0.170667
20230517100044758_OBSUPICE-R6_snap.fits;19.5396;26462.4;14.4636;0
20230517100213846_OBSUPICE-R6_met.fits;15.6748;26518.1;31.7644;0.512
20230517100144832_OBSUPICE-R6_snap.fits;20.4263;26518.1;13.1329;0
20230517100241664_OBSUPICE-R6_met.fits;17.6853;26480;51.8391;0.170667
20230517100244907_OBSUPICE-R6_snap.fits;15.1979;26463.9;20.7783;0
20230517100349248_OBSUPICE-R6_met.fits;15.441;26494.6;30.9417;0.170667
20230517100359147_OBSUPICE-R6_met.fits;16.7021;26494.6;54.7047;0.341333
20230517100439424_OBSUPICE-R6_met.fits;14.1554;26499;57.3887;0.341333
20230517100344982_OBSUPICE-R6_snap.fits;12.4797;26478.5;12.909;0
20230517100445398_OBSUPICE-R6_met.fits;18.0787;26499;42.1037;0.170667
20230517100456832_OBSUPICE-R6_met.fits;18.2372;26475.6;43.7948;0.170667
20230517100513046_OBSUPICE-R6_met.fits;16.974;26496.1;58.8175;2.21867
20230517100445056_OBSUPICE-R6_snap.fits;18.2079;26532.7;10.2104;0
20230517100555371_OBSUPICE-R6_met.fits;15.0936;26513.7;55.6344;0.170667
20230517100545131_OBSUPICE-R6_snap.fits;14.7191;26493.2;13.9957;0
20230517100649472_OBSUPICE-R6_met.fits;15.9374;26468.3;41.4163;0.170667
20230517100645206_OBSUPICE-R6_snap.fits;19.4613;26458;15.0702;0
20230517100745280_OBSUPICE-R6_snap.fits;15.3292;26515.1;15.6619;0
20230517100858838_OBSUPICE-R6_met.fits;15.0148;26509.3;61.8962;0.341333
20230517100913856_OBSUPICE-R6_met.fits;15.1445;26466.8;77.3329;0.170667
20230517100918635_OBSUPICE-R6_met.fits;12.3379;26482.9;27.5188;0.170667
20230517100922048_OBSUPICE-R6_met.fits;13.9162;26485.8;47.768;0.170667
20230517100845355_OBSUPICE-R6_snap.fits;14.3096;26493.2;11.7147;0
20230517101010859_OBSUPICE-R6_met.fits;15.7593;26485.8;60.6424;0.341333
20230517101023830_OBSUPICE-R6_met.fits;15.5534;26455.1;96.8989;0.341333
20230517100945430_OBSUPICE-R6_snap.fits;14.3992;26499;77.3571;0
20230517101043798_OBSUPICE-R6_met.fits;14.3992;26499;77.3571;0.682667
20230517101115200_OBSUPICE-R6_met.fits;13.6154;26506.3;36.451;0.170667
20230517101138923_OBSUPICE-R6_met.fits;15.799;26490.2;43.0879;0.170667
20230517101045504_OBSUPICE-R6_snap.fits;15.5508;26547.4;13.6924;0
20230517101148822_OBSUPICE-R6_met.fits;14.1435;26509.3;116.21;0.341333
20230517101203328_OBSUPICE-R6_met.fits;15.6706;26510.7;36.9969;0.170667
20230517101210838_OBSUPICE-R6_met.fits;18.2217;26518.1;52.5772;0.170667
20230517101234390_OBSUPICE-R6_met.fits;14.4423;26463.9;68.0332;0.341333
20230517101145579_OBSUPICE-R6_snap.fits;12.8981;26499;12.1297;0
20230517101245654_OBSUPICE-R6_met.fits;14.7585;26507.8;29.5755;0.341333
20230517101308694_OBSUPICE-R6_met.fits;14.6194;26490.2;40.0392;1.024
20230517101245654_OBSUPICE-R6_snap.fits;13.5497;26516.6;12.4371;0
20230517101347094_OBSUPICE-R6_met.fits;15.228;26504.9;54.5155;0.682667
20230517101433003_OBSUPICE-R6_met.fits;16.6555;26516.6;57.2986;0.170667
20230517101345728_OBSUPICE-R6_snap.fits;16.3196;26449.2;12.1759;0
20230517101447168_OBSUPICE-R6_met.fits;16.6461;26510.7;71.2436;0.341333
20230517101445803_OBSUPICE-R6_snap.fits;17.4249;26525.4;9.71301;0
20230517101545878_OBSUPICE-R6_snap.fits;16.6054;26496.1;10.5879;0
20230517101653632_OBSUPICE-R6_met.fits;16.6479;26491.7;53.5542;1.87733
20230517101728619_OBSUPICE-R6_met.fits;19.2505;26518.1;54.4022;1.87733
20230517101645952_OBSUPICE-R6_snap.fits;16.1625;26453.6;12.8152;0
20230517101751488_OBSUPICE-R6_met.fits;17.1063;26481.4;72.8862;0.170667
20230517101801216_OBSUPICE-R6_met.fits;17.7655;26499;58.8362;0.341333
20230517101822208_OBSUPICE-R6_met.fits;14.78;26506.3;45.5548;0.853333
20230517101746027_OBSUPICE-R6_snap.fits;14.3674;26538.6;14.4925;0
20230517101846102_OBSUPICE-R6_snap.fits;16.5377;26544.4;14.3415;0
20230517101956587_OBSUPICE-R6_met.fits;14.7319;26513.7;132.285;0.341333
20230517101946176_OBSUPICE-R6_snap.fits;16.5057;26531.2;13.9797;0
20230517102139158_OBSUPICE-R6_met.fits;15.4672;26482.9;33.1561;0.170667
20230517102046251_OBSUPICE-R6_snap.fits;14.3928;26475.6;12.181;0
20230517102200491_OBSUPICE-R6_met.fits;15.7295;26504.9;68.2608;0.341333
20230517102146326_OBSUPICE-R6_snap.fits;18.5192;26449.2;14.0625;0
20230517102311147_OBSUPICE-R6_met.fits;18.6366;26519.5;143.156;0.341333
20230517102246400_OBSUPICE-R6_snap.fits;16.3386;26466.8;14.3438;0
20230517102415147_OBSUPICE-R6_met.fits;12.6699;26499;35.8888;0.170667
20230517102428971_OBSUPICE-R6_met.fits;16.2389;26499;36.9962;0.170667
20230517102346475_OBSUPICE-R6_snap.fits;14.1038;26529.8;34.2877;0
20230517102441430_OBSUPICE-R6_met.fits;16.9964;26545.9;71.0438;3.75467
20230517102529899_OBSUPICE-R6_met.fits;17.7396;26482.9;40.5117;0.170667
20230517102446550_OBSUPICE-R6_snap.fits;17.3515;26516.6;12.4908;0
20230517102550208_OBSUPICE-R6_met.fits;20.0521;26513.7;54.1917;1.024
20230517102631510_OBSUPICE-R6_met.fits;15.8847;26496.1;34.033;0.170667
20230517102546624_OBSUPICE-R6_snap.fits;19.3258;26469.7;13.1252;0
20230517102646699_OBSUPICE-R6_snap.fits;20.9401;26474.1;13.7365;0
20230517102746774_OBSUPICE-R6_met.fits;16.8023;26469.7;100.619;0.341333
20230517102826027_OBSUPICE-R6_met.fits;15.2947;26494.6;44.7628;0.341333
20230517102746774_OBSUPICE-R6_snap.fits;17.9418;26460.9;17.0394;0
20230517102905792_OBSUPICE-R6_met.fits;16.0256;26487.3;34.1825;0.170667
20230517102923200_OBSUPICE-R6_met.fits;17.0045;26502;37.8837;1.024
20230517102846848_OBSUPICE-R6_snap.fits;21.6228;26478.5;15.9009;0
20230517102946923_OBSUPICE-R6_snap.fits;18.6618;26490.2;16.9359;0
20230517103112256_OBSUPICE-R6_met.fits;15.3558;26504.9;33.857;0.341333
20230517103046998_OBSUPICE-R6_snap.fits;15.891;26487.3;10.3479;0
20230517103202262_OBSUPICE-R6_met.fits;15.3977;26506.3;41.3051;0.170667
20230517103147072_OBSUPICE-R6_snap.fits;16.9152;26485.8;13.761;0
20230517103329131_OBSUPICE-R6_met.fits;13.9141;26491.7;32.2192;0.341333
20230517103247147_OBSUPICE-R6_snap.fits;16.8613;26547.4;11.4322;0
20230517103400192_OBSUPICE-R6_met.fits;14.6618;26481.4;53.0237;0.512
20230517103347222_OBSUPICE-R6_snap.fits;18.544;26513.7;18.2225;0
20230517103532011_OBSUPICE-R6_met.fits;21.9772;26496.1;90.1025;0.512
20230517103447296_OBSUPICE-R6_snap.fits;23.1742;26491.7;19.397;0
20230517103555563_OBSUPICE-R6_met.fits;26.5943;26515.1;63.0862;1.36533
20230517103547371_OBSUPICE-R6_snap.fits;19.937;26518.1;17.8711;0
20230517103652054_OBSUPICE-R6_met.fits;26.4358;26507.8;90.297;2.56
20230517103659904_OBSUPICE-R6_met.fits;18.8051;26509.3;201.994;0.341333
20230517103647446_OBSUPICE-R6_snap.fits;24.5446;26450.7;21.218;0
20230517103841963_OBSUPICE-R6_met.fits;24.203;26496.1;50.4194;0.170667
20230517103747520_OBSUPICE-R6_snap.fits;23.8004;26496.1;24.9975;0
20230517103847595_OBSUPICE-R6_snap.fits;25.2274;26485.8;21.231;0
20230517103955008_OBSUPICE-R6_met.fits;22.6853;26493.2;53.6875;0.170667
20230517103947670_OBSUPICE-R6_snap.fits;25.7904;26472.7;18.4009;0
20230517104054571_OBSUPICE-R6_met.fits;22.9556;26490.2;87.5508;0.341333
20230517104047744_OBSUPICE-R6_snap.fits;23.1417;26528.3;22.1623;0
20230517104233728_OBSUPICE-R6_met.fits;17.6881;26478.5;38.9103;0.341333
20230517104147819_OBSUPICE-R6_snap.fits;15.4291;26459.5;13.7868;0
20230517104256256_OBSUPICE-R6_met.fits;15.3906;26494.6;37.135;0.341333
20230517104247894_OBSUPICE-R6_snap.fits;18.5026;26493.2;15.7006;0
20230517104347968_OBSUPICE-R6_snap.fits;21.3033;26493.2;14.5845;0
20230517104448043_OBSUPICE-R6_snap.fits;15.8654;26474.1;15.4606;0
20230517104641366_OBSUPICE-R6_met.fits;21.8014;26485.8;57.128;0.512
20230517104548118_OBSUPICE-R6_snap.fits;14.0533;26480;20.7753;0
20230517104659286_OBSUPICE-R6_met.fits;16.3355;26477.1;46.1568;0.512
20230517104711062_OBSUPICE-R6_met.fits;18.2454;26491.7;44.4584;0.341333
20230517104648192_OBSUPICE-R6_snap.fits;18.036;26500.5;16.7564;0
20230517104803115_OBSUPICE-R6_met.fits;26.2665;26503.4;64.8945;0.341333
20230517104807211_OBSUPICE-R6_met.fits;19.4608;26502;57.1036;0.512
20230517104818304_OBSUPICE-R6_met.fits;14.6307;26510.7;32.404;0.170667
20230517104838102_OBSUPICE-R6_met.fits;17.2598;26504.9;51.455;0.170667
20230517104748267_OBSUPICE-R6_snap.fits;15.2258;26521;12.99;0
20230517104935275_OBSUPICE-R6_met.fits;15.7565;26507.8;60.627;0.341333
20230517104848342_OBSUPICE-R6_snap.fits;19.7118;26455.1;18.3522;0
20230517105007702_OBSUPICE-R6_met.fits;16.9834;26502;72.406;0.170667
20230517105015040_OBSUPICE-R6_met.fits;16.3633;26487.3;120.43;0.341333
20230517104948416_OBSUPICE-R6_snap.fits;19.1987;26471.2;17.9434;0
20230517105103851_OBSUPICE-R6_met.fits;17.7472;26496.1;49.4051;0.170667
20230517105048491_OBSUPICE-R6_snap.fits;23.4401;26484.4;14.4483;0
20230517105201878_OBSUPICE-R6_met.fits;19.294;26521;43.7299;0.170667
20230517105148566_OBSUPICE-R6_snap.fits;16.5129;26471.2;12.9969;0
20230517105308779_OBSUPICE-R6_met.fits;21.0506;26516.6;47.1032;0.170667
20230517105328747_OBSUPICE-R6_met.fits;22.3041;26496.1;72.3285;0.341333
20230517105248640_OBSUPICE-R6_snap.fits;25.3383;26545.9;24.3701;0
20230517105406294_OBSUPICE-R6_met.fits;17.8425;26502;66.5847;0.341333
20230517105348715_OBSUPICE-R6_snap.fits;19.9088;26543;20.4711;0
20230517105500224_OBSUPICE-R6_met.fits;18.7315;26493.2;89.363;0.170667
20230517105448790_OBSUPICE-R6_snap.fits;17.3736;26512.2;20.409;0
20230517105545451_OBSUPICE-R6_met.fits;16.9742;26529.8;45.9763;2.56
20230517105611392_OBSUPICE-R6_met.fits;16.1564;26506.3;81.2506;0.341333
20230517105548864_OBSUPICE-R6_snap.fits;19.6703;26460.9;16.9227;0
20230517105732118_OBSUPICE-R6_met.fits;18.0944;26490.2;40.5333;0.170667
20230517105648939_OBSUPICE-R6_snap.fits;22.405;26545.9;14.8562;0
20230517105809323_OBSUPICE-R6_met.fits;18.5918;26506.3;91.7028;0.170667
20230517105815638_OBSUPICE-R6_met.fits;17.3738;26490.2;53.2254;0.170667
20230517105749014_OBSUPICE-R6_snap.fits;18.8265;26522.5;17.6204;0
20230517105854379_OBSUPICE-R6_met.fits;18.2318;26484.4;80.0442;0.341333
20230517105849088_OBSUPICE-R6_snap.fits;24.2473;26500.5;20.0778;0
20230517105949163_OBSUPICE-R6_snap.fits;17.0226;26456.5;13.4102;0
