# file name; noise; peak f.; mag.; duration
20230516235909952_OBSUPICE-R6_met.fits;12.3343;26504.9;29.9866;0.170667
20230516235914560_OBSUPICE-R6_met.fits;10.3794;26506.3;50.5071;0.341333
20230517000036310_OBSUPICE-R6_met.fits;12.6346;26499;37.1105;0.512
20230517000046379_OBSUPICE-R6_met.fits;10.0764;26509.3;36.206;0.341333
20230517000100032_OBSUPICE-R6_snap.fits;10.4315;26449.2;10.1532;0
20230517000227072_OBSUPICE-R6_met.fits;11.205;26515.1;48.5262;0.341333
20230517000200107_OBSUPICE-R6_snap.fits;10.4037;26455.1;10.4317;0
20230517000300182_OBSUPICE-R6_snap.fits;8.45306;26463.9;11.4508;0
20230517000400256_OBSUPICE-R6_snap.fits;11.8402;26526.9;9.37633;0
20230517000500331_OBSUPICE-R6_snap.fits;11.3398;26525.4;10.5982;0
20230517000600576_OBSUPICE-R6_met.fits;10.2023;26509.3;44.7287;0.341333
20230517000600406_OBSUPICE-R6_snap.fits;11.2365;26504.9;9.82822;0
20230517000724032_OBSUPICE-R6_met.fits;11.0934;26480;28.6079;0.170667
20230517000754411_OBSUPICE-R6_met.fits;10.9179;26484.4;29.8349;0.341333
20230517000700480_OBSUPICE-R6_snap.fits;10.3023;26522.5;10.434;0
20230517000800555_OBSUPICE-R6_snap.fits;10.2273;26496.1;8.16039;0
20230517000932032_OBSUPICE-R6_met.fits;9.65454;26506.3;64.1269;0.170667
20230517000900630_OBSUPICE-R6_snap.fits;10.3971;26538.6;8.18435;0
20230517001012992_OBSUPICE-R6_met.fits;10.8135;26500.5;37.2375;1.19467
20230517001000704_OBSUPICE-R6_snap.fits;12.6905;26466.8;6.94586;0
20230517001100950_OBSUPICE-R6_met.fits;11.089;26515.1;37.6494;1.024
20230517001100779_OBSUPICE-R6_snap.fits;14.2059;26496.1;10.0729;0
20230517001200854_OBSUPICE-R6_snap.fits;12.4295;26484.4;10.3604;0
20230517001307926_OBSUPICE-R6_met.fits;10.3373;26507.8;94.0009;0.341333
20230517001300928_OBSUPICE-R6_snap.fits;11.0485;26496.1;8.22999;0
20230517001428480_OBSUPICE-R6_met.fits;9.67068;26494.6;22.5184;0.341333
20230517001401003_OBSUPICE-R6_snap.fits;13.4965;26545.9;9.38701;0
20230517001505686_OBSUPICE-R6_met.fits;11.0856;26526.9;24.7448;0.170667
20230517001548182_OBSUPICE-R6_met.fits;8.64153;26507.8;24.9152;0.170667
20230517001501078_OBSUPICE-R6_snap.fits;11.0318;26512.2;8.11717;0
20230517001601152_OBSUPICE-R6_snap.fits;12.7035;26487.3;9.58151;0
20230517001713856_OBSUPICE-R6_met.fits;10.1941;26502;29.3849;0.512
20230517001732288_OBSUPICE-R6_met.fits;10.4792;26518.1;26.7851;0.170667
20230517001701227_OBSUPICE-R6_snap.fits;11.4881;26534.2;9.76825;0
20230517001851648_OBSUPICE-R6_met.fits;10.5703;26493.2;24.3218;0.170667
20230517001801302_OBSUPICE-R6_snap.fits;12.7697;26496.1;8.69004;0
20230517001918443_OBSUPICE-R6_met.fits;10.5414;26478.5;35.1214;10.0693
20230517001938923_OBSUPICE-R6_met.fits;10.3151;26484.4;36.5114;0.170667
20230517001901376_OBSUPICE-R6_snap.fits;13.3124;26458;9.27923;0
20230517002057771_OBSUPICE-R6_met.fits;10.5167;26507.8;52.9117;0.341333
20230517002001451_OBSUPICE-R6_snap.fits;10.1179;26500.5;9.26928;0
20230517002151360_OBSUPICE-R6_met.fits;10.9226;26506.3;24.1826;0.170667
20230517002101526_OBSUPICE-R6_snap.fits;9.71462;26522.5;7.46174;0
20230517002216790_OBSUPICE-R6_met.fits;10.9204;26510.7;35.8476;0.341333
20230517002224982_OBSUPICE-R6_met.fits;10.2426;26515.1;32.9494;1.70667
20230517002201600_OBSUPICE-R6_snap.fits;12.1336;26481.4;8.31275;0
20230517002301675_OBSUPICE-R6_snap.fits;11.3708;26499;12.3136;0
20230517002450219_OBSUPICE-R6_met.fits;8.60994;26503.4;37.8405;0.512
20230517002401750_OBSUPICE-R6_snap.fits;11.2019;26538.6;9.06596;0
20230517002501824_OBSUPICE-R6_snap.fits;10.5686;26510.7;8.06708;0
20230517002601899_OBSUPICE-R6_snap.fits;12.1214;26513.7;7.84303;0
20230517002757270_OBSUPICE-R6_met.fits;11.4662;26519.5;40.8283;0.170667
20230517002701974_OBSUPICE-R6_snap.fits;10.7589;26491.7;14.3655;0
20230517002801536_OBSUPICE-R6_met.fits;9.48841;26519.5;26.3999;0.341333
20230517002808534_OBSUPICE-R6_met.fits;10.1627;26499;66.2836;0.341333
20230517002850006_OBSUPICE-R6_met.fits;12.4375;26509.3;40.7287;0.170667
20230517002802048_OBSUPICE-R6_snap.fits;9.08622;26462.4;8.88622;0
20230517002902123_OBSUPICE-R6_snap.fits;11.4038;26518.1;7.99833;0
20230517003004416_OBSUPICE-R6_met.fits;11.0025;26500.5;22.5873;0.170667
20230517003019264_OBSUPICE-R6_met.fits;11.9829;26502;24.7167;0.170667
20230517003039574_OBSUPICE-R6_met.fits;10.3353;26491.7;22.4383;0.170667
20230517003002198_OBSUPICE-R6_snap.fits;11.9209;26496.1;10.8162;0
20230517003102272_OBSUPICE-R6_snap.fits;9.76376;26545.9;10.128;0
20230517003201835_OBSUPICE-R6_met.fits;11.2034;26500.5;29.0161;0.170667
20230517003207638_OBSUPICE-R6_met.fits;9.21675;26500.5;18.5489;0.341333
20230517003202347_OBSUPICE-R6_snap.fits;11.157;26449.2;7.73293;0
20230517003351403_OBSUPICE-R6_met.fits;11.7579;26502;24.4453;0.170667
20230517003302422_OBSUPICE-R6_snap.fits;11.1702;26475.6;10.4244;0
20230517003412566_OBSUPICE-R6_met.fits;11.4154;26494.6;25.2279;0.512
20230517003402496_OBSUPICE-R6_snap.fits;11.2632;26538.6;11.2579;0
20230517003557014_OBSUPICE-R6_met.fits;9.56428;26497.6;30.4864;0.170667
20230517003502571_OBSUPICE-R6_snap.fits;10.8643;26496.1;8.55899;0
20230517003615275_OBSUPICE-R6_met.fits;9.9048;26482.9;31.6764;0.512
20230517003602646_OBSUPICE-R6_snap.fits;13.4055;26515.1;7.52885;0
20230517003702720_OBSUPICE-R6_snap.fits;11.4157;26491.7;10.1803;0
20230517003814571_OBSUPICE-R6_met.fits;11.4348;26506.3;45.6407;0.341333
20230517003802795_OBSUPICE-R6_snap.fits;10.4634;26545.9;9.97668;0
20230517003943830_OBSUPICE-R6_met.fits;13.2917;26513.7;56.8943;0.170667
20230517003902870_OBSUPICE-R6_snap.fits;9.27225;26547.4;9.29065;0
20230517004046464_OBSUPICE-R6_met.fits;11.2487;26488.8;31.323;0.341333
20230517004052608_OBSUPICE-R6_met.fits;9.54198;26506.3;25.0038;0.170667
20230517004054656_OBSUPICE-R6_met.fits;9.56037;26506.3;23.1448;0.170667
20230517004002944_OBSUPICE-R6_snap.fits;10.5772;26499;31.9535;0
20230517004101483_OBSUPICE-R6_met.fits;10.5772;26499;31.9535;0.170667
20230517004129984_OBSUPICE-R6_met.fits;10.9035;26512.2;22.5173;0.170667
20230517004142784_OBSUPICE-R6_met.fits;10.872;26502;56.0179;0.341333
20230517004103019_OBSUPICE-R6_snap.fits;12.4217;26534.2;10.3036;0
20230517004224256_OBSUPICE-R6_met.fits;13.1401;26500.5;43.2624;0.341333
20230517004255318_OBSUPICE-R6_met.fits;11.706;26534.2;69.5138;0.341333
20230517004203094_OBSUPICE-R6_snap.fits;10.4609;26462.4;7.40222;0
20230517004307435_OBSUPICE-R6_met.fits;11.1625;26510.7;24.8786;0.682667
20230517004303168_OBSUPICE-R6_snap.fits;11.4008;26466.8;8.72643;0
20230517004403243_OBSUPICE-R6_met.fits;10.8763;26488.8;38.3359;3.584
20230517004449494_OBSUPICE-R6_met.fits;9.88038;26496.1;24.5394;0.170667
20230517004403243_OBSUPICE-R6_snap.fits;8.88417;26485.8;10.1903;0
20230517004503318_OBSUPICE-R6_snap.fits;11.2351;26513.7;7.57519;0
20230517004613974_OBSUPICE-R6_met.fits;10.5588;26494.6;26.4545;0.341333
20230517004603392_OBSUPICE-R6_snap.fits;11.217;26543;7.90647;0
20230517004707904_OBSUPICE-R6_met.fits;10.2891;26507.8;27.4677;0.170667
20230517004737942_OBSUPICE-R6_met.fits;12.5877;26497.6;44.4462;0.682667
20230517004703467_OBSUPICE-R6_snap.fits;11.4652;26538.6;8.50883;0
20230517004819926_OBSUPICE-R6_met.fits;8.92352;26504.9;31.9169;0.341333
20230517004846379_OBSUPICE-R6_met.fits;14.8214;26502;89.4793;0.341333
20230517004849963_OBSUPICE-R6_met.fits;9.49162;26497.6;22.8331;0.341333
20230517004803542_OBSUPICE-R6_snap.fits;9.84132;26541.5;9.97318;0
20230517004903616_OBSUPICE-R6_snap.fits;11.0644;26453.6;8.67587;0
20230517005003691_OBSUPICE-R6_snap.fits;10.5518;26460.9;11.3251;0
20230517005103766_OBSUPICE-R6_snap.fits;9.67064;26537.1;6.8833;0
20230517005258454_OBSUPICE-R6_met.fits;11.3102;26504.9;39.4811;0.170667
20230517005203840_OBSUPICE-R6_snap.fits;10.4061;26474.1;8.58706;0
20230517005303915_OBSUPICE-R6_snap.fits;10.4286;26455.1;8.60088;0
20230517005412182_OBSUPICE-R6_met.fits;13.0678;26471.2;39.9583;0.341333
20230517005439830_OBSUPICE-R6_met.fits;11.565;26502;24.151;0.170667
20230517005403990_OBSUPICE-R6_snap.fits;9.96264;26512.2;9.95079;0
20230517005522326_OBSUPICE-R6_met.fits;11.5872;26507.8;25.3664;0.170667
20230517005556630_OBSUPICE-R6_met.fits;12.6654;26493.2;28.9459;0.341333
20230517005504064_OBSUPICE-R6_snap.fits;9.51137;26480;9.04073;0
20230517005604139_OBSUPICE-R6_snap.fits;10.4876;26477.1;9.43686;0
20230517005800022_OBSUPICE-R6_met.fits;10.8504;26512.2;37.4268;0.341333
20230517005704214_OBSUPICE-R6_snap.fits;11.3587;26531.2;11.1779;0
20230517005849686_OBSUPICE-R6_met.fits;11.2678;26504.9;100.111;0.512
20230517005804288_OBSUPICE-R6_snap.fits;12.5382;26471.2;8.9838;0
20230517005904363_OBSUPICE-R6_snap.fits;11.4326;26460.9;8.72263;0
