# file name; noise; peak f.; mag.; duration
20190716135638266_SVAKOV-R12_met.fits;1.16117;26506.3;3.52897;0.170667
20190716135709498_SVAKOV-R12_met.fits;1.195;26503.4;2.94482;0.341333
20190716135724176_SVAKOV-R12_met.fits;1.26905;26503.4;2.74397;0.170667
20190716135729808_SVAKOV-R12_met.fits;1.11311;26519.5;3.24689;0.853333
20190716135734245_SVAKOV-R12_met.fits;1.1998;26480;3.24874;0.170667
20190716135751141_SVAKOV-R12_met.fits;1.26057;26496.1;6.95006;0.341333
20190716135804794_SVAKOV-R12_met.fits;1.14116;26493.2;4.21831;0.341333
20190716135827664_SVAKOV-R12_met.fits;1.27417;26499;2.95456;0.170667
20190716135853434_SVAKOV-R12_met.fits;1.3489;26512.2;2.83294;0.170667
20190716135931664_SVAKOV-R12_met.fits;1.11813;26481.4;3.71234;0.170667
20190716135938490_SVAKOV-R12_met.fits;1.04822;26493.2;23.7808;0.512
20190716140001701_SVAKOV-R12_met.fits;0.984398;26513.7;2.37337;0.170667
20190716140029008_SVAKOV-R12_met.fits;1.26488;26488.8;2.92702;0.170667
20190716140032933_SVAKOV-R12_met.fits;1.14433;26497.6;3.49809;0.170667
20190716140056826_SVAKOV-R12_met.fits;1.20902;26491.7;3.61837;0.341333
20190716140053242_SVAKOV-R12_snap.fits;1.34898;26525.4;1.15769;0
20190716140151269_SVAKOV-R12_met.fits;1.13385;26475.6;2.61885;0.170667
20190716140221818_SVAKOV-R12_met.fits;1.19879;26512.2;4.80043;0.170667
20190716140226085_SVAKOV-R12_met.fits;1.12384;26504.9;2.35138;0.170667
20190716140241616_SVAKOV-R12_met.fits;1.26565;26522.5;13.2371;0.341333
20190716140153317_SVAKOV-R12_snap.fits;1.2635;26523.9;1.10023;0
20190716140250661_SVAKOV-R12_met.fits;1.19974;26504.9;5.84315;0.170667
20190716140343226_SVAKOV-R12_met.fits;1.15406;26502;3.6938;0.170667
20190716140253392_SVAKOV-R12_snap.fits;1.01585;26482.9;0.851064;0
20190716140442106_SVAKOV-R12_met.fits;1.18454;26493.2;3.85647;0.512
20190716140353466_SVAKOV-R12_snap.fits;1.27203;26481.4;0.877562;0
20190716140520336_SVAKOV-R12_met.fits;1.15184;26494.6;3.56257;0.682667
20190716140453541_SVAKOV-R12_snap.fits;1.17965;26466.8;0.765049;0
20190716140556858_SVAKOV-R12_met.fits;1.19222;26502;4.98536;0.170667
20190716140607952_SVAKOV-R12_met.fits;1.09813;26529.8;2.22921;0.170667
20190716140553616_SVAKOV-R12_snap.fits;1.23835;26531.2;0.869941;0
20190716140653690_SVAKOV-R12_snap.fits;1.05822;26487.3;1.02672;0
20190716140831653_SVAKOV-R12_met.fits;1.07574;26503.4;4.33145;0.341333
20190716140841893_SVAKOV-R12_met.fits;1.35875;26480;12.2396;0.512
20190716140753765_SVAKOV-R12_snap.fits;1.37486;26494.6;1.39664;0
20190716140856229_SVAKOV-R12_met.fits;1.3671;26499;10.0123;0.341333
20190716140853840_SVAKOV-R12_snap.fits;0.980336;26522.5;0.817802;0
20190716140953744_SVAKOV-R12_met.fits;1.19272;26499;4.81977;0.170667
20190716141008421_SVAKOV-R12_met.fits;1.18724;26525.4;3.2259;0.682667
20190716141023440_SVAKOV-R12_met.fits;0.991041;26462.4;8.13761;0.341333
20190716141037434_SVAKOV-R12_met.fits;1.25165;26500.5;3.46488;2.90133
20190716140953914_SVAKOV-R12_snap.fits;1.40725;26547.4;0.788477;0
20190716141113957_SVAKOV-R12_met.fits;1.15769;26510.7;6.0107;0.512
20190716141125733_SVAKOV-R12_met.fits;1.01763;26512.2;5.46273;8.704
20190716141144336_SVAKOV-R12_met.fits;1.14512;26506.3;2.71856;1.87733
20190716141053989_SVAKOV-R12_snap.fits;1.12063;26493.2;1.43375;0
20190716141211984_SVAKOV-R12_met.fits;1.18374;26494.6;5.46591;0.512
20190716141154064_SVAKOV-R12_snap.fits;1.03924;26465.3;0.834087;0
20190716141254480_SVAKOV-R12_met.fits;1.14234;26497.6;2.61621;0.512
20190716141348581_SVAKOV-R12_met.fits;1.09995;26509.3;2.28547;0.341333
20190716141254138_SVAKOV-R12_snap.fits;1.0063;26521;0.859246;0
20190716141403770_SVAKOV-R12_met.fits;1.13239;26496.1;2.43466;0.341333
20190716141354213_SVAKOV-R12_snap.fits;1.01662;26493.2;1.04282;0
20190716141514085_SVAKOV-R12_met.fits;1.02005;26500.5;2.93516;1.024
20190716141532858_SVAKOV-R12_met.fits;1.22028;26504.9;7.606;0.341333
20190716141454288_SVAKOV-R12_snap.fits;1.20996;26458;0.837449;0
20190716141551802_SVAKOV-R12_met.fits;1.15222;26487.3;3.66903;0.341333
20190716141624570_SVAKOV-R12_met.fits;0.843168;26500.5;3.96064;0.512
20190716141638394_SVAKOV-R12_met.fits;0.99162;26515.1;3.15472;0.170667
20190716141554362_SVAKOV-R12_snap.fits;1.07978;26471.2;0.722455;0
20190716141722768_SVAKOV-R12_met.fits;1.014;26502;3.24085;0.512
20190716141743248_SVAKOV-R12_met.fits;1.06217;26500.5;3.00169;0.170667
20190716141654437_SVAKOV-R12_snap.fits;1.14272;26477.1;1.14108;0
20190716141754512_SVAKOV-R12_snap.fits;1.37418;26526.9;0.876834;0
20190716141904144_SVAKOV-R12_met.fits;0.997137;26493.2;11.3283;0.512
20190716141937082_SVAKOV-R12_met.fits;0.84376;26490.2;2.83725;0.170667
20190716141854586_SVAKOV-R12_snap.fits;1.07383;26545.9;0.943794;0
20190716141954832_SVAKOV-R12_met.fits;1.26959;26490.2;3.6329;0.170667
20190716141954661_SVAKOV-R12_snap.fits;1.26504;26465.3;0.991356;0
20190716142103610_SVAKOV-R12_met.fits;1.28035;26507.8;3.62478;0.170667
20190716142119482_SVAKOV-R12_met.fits;1.28388;26484.4;20.3311;0.853333
20190716142123066_SVAKOV-R12_met.fits;1.10079;26469.7;3.29546;0.170667
20190716142131941_SVAKOV-R12_met.fits;1.06335;26509.3;2.65897;0.170667
20190716142148666_SVAKOV-R12_met.fits;1.20373;26497.6;6.78091;0.341333
20190716142054736_SVAKOV-R12_snap.fits;1.33382;26512.2;1.606;0
20190716142221605_SVAKOV-R12_met.fits;1.42264;26506.3;4.76254;0.170667
20190716142247717_SVAKOV-R12_met.fits;1.15202;26480;2.83034;0.512
20190716142154810_SVAKOV-R12_snap.fits;1.21969;26547.4;1.1956;0
20190716142301882_SVAKOV-R12_met.fits;1.04078;26494.6;2.47125;0.341333
20190716142322874_SVAKOV-R12_met.fits;1.41095;26504.9;5.79674;0.341333
20190716142326117_SVAKOV-R12_met.fits;1.16525;26507.8;3.18037;0.512
20190716142254885_SVAKOV-R12_snap.fits;1.18452;26537.1;0.988485;0
20190716142354960_SVAKOV-R12_snap.fits;1.45426;26503.4;1.15895;0
20190716142521317_SVAKOV-R12_met.fits;1.04569;26499;4.89603;0.170667
20190716142543333_SVAKOV-R12_met.fits;1.18846;26510.7;4.43061;0.341333
20190716142455034_SVAKOV-R12_snap.fits;1.1871;26506.3;1.15548;0
20190716142607397_SVAKOV-R12_met.fits;1.2802;26490.2;3.56242;0.512
20190716142612517_SVAKOV-R12_met.fits;1.11585;26499;2.4056;0.170667
20190716142618149_SVAKOV-R12_met.fits;1.22918;26493.2;3.98796;0.682667
20190716142634874_SVAKOV-R12_met.fits;1.25841;26500.5;3.78945;1.024
20190716142555109_SVAKOV-R12_snap.fits;1.11713;26528.3;1.08797;0
20190716142738533_SVAKOV-R12_met.fits;1.25827;26494.6;2.9325;0.341333
20190716142655184_SVAKOV-R12_snap.fits;1.10236;26475.6;0.969079;0
20190716142754746_SVAKOV-R12_met.fits;1.39426;26507.8;6.85004;0.512
20190716142801744_SVAKOV-R12_met.fits;1.37812;26515.1;4.32288;0.170667
20190716142813520_SVAKOV-R12_met.fits;1.14104;26510.7;2.53539;0.341333
20190716142755258_SVAKOV-R12_snap.fits;1.46536;26525.4;1.06242;0
20190716142854821_SVAKOV-R12_met.fits;1.20665;26503.4;9.58633;0.341333
20190716142908986_SVAKOV-R12_met.fits;1.21926;26500.5;2.62276;1.70667
20190716142941242_SVAKOV-R12_met.fits;1.26258;26491.7;2.53224;0.341333
20190716142855333_SVAKOV-R12_snap.fits;1.14302;26459.5;1.01938;0
20190716143037562_SVAKOV-R12_met.fits;1.19018;26491.7;3.34066;0.170667
20190716143048314_SVAKOV-R12_met.fits;1.69126;26500.5;4.71545;0.341333
20190716142955408_SVAKOV-R12_snap.fits;1.32833;26503.4;1.03458;0
20190716143101797_SVAKOV-R12_met.fits;1.05927;26499;2.62179;2.73067
20190716143119376_SVAKOV-R12_met.fits;1.34971;26507.8;7.01531;0.341333
20190716143055482_SVAKOV-R12_snap.fits;1.29391;26491.7;1.24757;0
20190716143154533_SVAKOV-R12_met.fits;1.12833;26494.6;2.33738;0.170667
20190716143159482_SVAKOV-R12_met.fits;1.18649;26497.6;4.16597;0.170667
20190716143212453_SVAKOV-R12_met.fits;0.956255;26516.6;2.62243;0.170667
20190716143248122_SVAKOV-R12_met.fits;1.31328;26485.8;5.55667;0.341333
20190716143155557_SVAKOV-R12_snap.fits;1.34978;26521;1.03712;0
20190716143305360_SVAKOV-R12_met.fits;1.46973;26499;6.97859;0.341333
20190716143255632_SVAKOV-R12_snap.fits;1.17545;26452.1;1.07237;0
20190716143409701_SVAKOV-R12_met.fits;1.20293;26482.9;3.64485;0.341333
20190716143418405_SVAKOV-R12_met.fits;1.16154;26507.8;2.54661;0.170667
20190716143445882_SVAKOV-R12_met.fits;1.20148;26494.6;2.66054;0.170667
20190716143355706_SVAKOV-R12_snap.fits;1.07601;26471.2;0.934323;0
20190716143455781_SVAKOV-R12_snap.fits;0.973125;26518.1;1.29915;0
20190716143555856_SVAKOV-R12_met.fits;1.05804;26510.7;4.01381;0.170667
20190716143617018_SVAKOV-R12_met.fits;1.31;26504.9;17.983;0.853333
20190716143645690_SVAKOV-R12_met.fits;1.42961;26521;2.88092;0.341333
20190716143555856_SVAKOV-R12_snap.fits;1.18238;26499;2.67849;0
20190716143654224_SVAKOV-R12_met.fits;1.18238;26499;2.67849;0.170667
20190716143709925_SVAKOV-R12_met.fits;1.351;26496.1;3.80456;0.341333
20190716143714021_SVAKOV-R12_met.fits;1.35969;26502;4.86094;0.170667
20190716143738597_SVAKOV-R12_met.fits;1.21707;26499;2.46607;0.170667
20190716143749861_SVAKOV-R12_met.fits;1.2124;26515.1;3.64333;0.170667
20190716143655930_SVAKOV-R12_snap.fits;1.11685;26507.8;0.942374;0
20190716143837306_SVAKOV-R12_met.fits;1.17948;26509.3;2.63198;0.170667
20190716143756005_SVAKOV-R12_snap.fits;1.16057;26491.7;1.02672;0
20190716143926800_SVAKOV-R12_met.fits;1.36697;26512.2;6.87232;0.341333
20190716143934309_SVAKOV-R12_met.fits;1.46037;26497.6;3.53125;0.170667
20190716143856080_SVAKOV-R12_snap.fits;1.28159;26522.5;0.993356;0
20190716144023632_SVAKOV-R12_met.fits;1.1878;26475.6;2.41145;0.341333
20190716143956154_SVAKOV-R12_snap.fits;1.14992;26466.8;1.0596;0
20190716144121488_SVAKOV-R12_met.fits;1.53565;26504.9;6.63757;0.341333
20190716144056229_SVAKOV-R12_snap.fits;1.49733;26481.4;1.44603;0
20190716144217296_SVAKOV-R12_met.fits;1.25222;26493.2;10.587;0.341333
20190716144222928_SVAKOV-R12_met.fits;1.17247;26507.8;5.0717;0.512
20190716144236069_SVAKOV-R12_met.fits;0.980252;26504.9;2.29038;0.170667
20190716144156304_SVAKOV-R12_snap.fits;1.30896;26516.6;1.43941;0
20190716144322149_SVAKOV-R12_met.fits;1.28565;26491.7;8.92161;0.341333
20190716144256378_SVAKOV-R12_snap.fits;1.57855;26477.1;0.947801;0
20190716144356453_SVAKOV-R12_snap.fits;1.20315;26466.8;1.16052;0
20190716144516325_SVAKOV-R12_met.fits;0.975008;26504.9;3.69157;0.512
20190716144545168_SVAKOV-R12_met.fits;1.10383;26502;4.48221;0.341333
20190716144456528_SVAKOV-R12_snap.fits;1.29439;26538.6;0.885104;0
20190716144628005_SVAKOV-R12_met.fits;1.14081;26507.8;2.44626;0.341333
20190716144556602_SVAKOV-R12_snap.fits;1.25266;26466.8;1.09311;0
20190716144729957_SVAKOV-R12_met.fits;1.19343;26499;2.73579;0.170667
20190716144747877_SVAKOV-R12_met.fits;1.31994;26494.6;5.18326;0.682667
20190716144656677_SVAKOV-R12_snap.fits;1.19624;26455.1;1.12661;0
20190716144810064_SVAKOV-R12_met.fits;1.14149;26497.6;4.55331;0.170667
20190716144819109_SVAKOV-R12_met.fits;2.81806;26538.6;6.10669;0.170667
20190716144848805_SVAKOV-R12_met.fits;1.17203;26510.7;3.92982;0.341333
20190716144756752_SVAKOV-R12_snap.fits;1.2353;26544.4;1.14677;0
20190716144854266_SVAKOV-R12_met.fits;1.4467;26488.8;4.31005;0.341333
20190716144905701_SVAKOV-R12_met.fits;1.07804;26509.3;3.15914;0.853333
20190716144914064_SVAKOV-R12_met.fits;1.01769;26507.8;2.99711;0.170667
20190716144922256_SVAKOV-R12_met.fits;1.22931;26497.6;3.36558;0.170667
20190716144940005_SVAKOV-R12_met.fits;1.03635;26497.6;3.04177;2.048
20190716144856826_SVAKOV-R12_snap.fits;1.20184;26532.7;1.07876;0
20190716145002874_SVAKOV-R12_met.fits;1.14125;26499;2.42946;0.512
20190716145014992_SVAKOV-R12_met.fits;1.32262;26504.9;3.50397;2.048
20190716144956901_SVAKOV-R12_snap.fits;1.29099;26500.5;1.9289;0
20190716145055440_SVAKOV-R12_met.fits;1.22962;26500.5;2.74573;0.170667
20190716145138448_SVAKOV-R12_met.fits;1.21151;26500.5;2.6615;0.170667
20190716145056976_SVAKOV-R12_snap.fits;1.23826;26488.8;1.01194;0
20190716145236645_SVAKOV-R12_met.fits;1.12824;26510.7;3.72678;0.170667
20190716145157050_SVAKOV-R12_snap.fits;0.987091;26510.7;3.20952;0
20190716145255248_SVAKOV-R12_met.fits;1.42773;26509.3;3.70424;0.341333
20190716145302757_SVAKOV-R12_met.fits;1.43781;26499;3.55922;1.87733
20190716145312314_SVAKOV-R12_met.fits;1.18415;26507.8;2.455;0.170667
20190716145329210_SVAKOV-R12_met.fits;0.916741;26499;2.13349;0.170667
20190716145257125_SVAKOV-R12_snap.fits;1.43351;26488.8;1.06369;0
20190716145427920_SVAKOV-R12_met.fits;1.20942;26503.4;3.36009;1.536
20190716145437306_SVAKOV-R12_met.fits;1.12026;26512.2;4.14563;0.170667
20190716145357200_SVAKOV-R12_snap.fits;1.19018;26456.5;1.15089;0
20190716145502565_SVAKOV-R12_met.fits;1.08176;26509.3;6.74046;0.341333
20190716145517242_SVAKOV-R12_met.fits;1.05078;26528.3;2.15544;0.341333
20190716145535845_SVAKOV-R12_met.fits;1.29699;26494.6;2.69946;0.170667
20190716145457274_SVAKOV-R12_snap.fits;1.2584;26526.9;1.25216;0
20190716145557349_SVAKOV-R12_snap.fits;1.21327;26475.6;1.61529;0
20190716145657424_SVAKOV-R12_snap.fits;1.31335;26482.9;1.04143;0
20190716145757498_SVAKOV-R12_snap.fits;1.47504;26458;1.25347;0
20190716145857573_SVAKOV-R12_snap.fits;1.27804;26497.6;1.11143;0
20190716145957648_SVAKOV-R12_snap.fits;1.10736;26503.4;1.23976;0
