# file name; noise; peak f.; mag.; duration
20190716045615354_SVAKOV-R12_met.fits;1.73829;26471.2;4.79813;0.170667
20190716045629861_SVAKOV-R12_met.fits;1.77056;26493.2;3.63068;0.170667
20190716045724816_SVAKOV-R12_met.fits;1.73255;26475.6;4.70115;0.170667
20190716045755877_SVAKOV-R12_met.fits;1.55078;26500.5;14.3585;0.341333
20190716045807482_SVAKOV-R12_met.fits;1.32257;26493.2;5.73721;0.853333
20190716045815333_SVAKOV-R12_met.fits;1.56383;26515.1;3.55441;0.512
20190716045830010_SVAKOV-R12_met.fits;1.52875;26496.1;6.62389;0.170667
20190716045832229_SVAKOV-R12_met.fits;1.68995;26497.6;4.05307;0.170667
20190716045835984_SVAKOV-R12_met.fits;1.42689;26515.1;3.61629;0.682667
20190716045924794_SVAKOV-R12_met.fits;1.87643;26500.5;7.82613;0.341333
20190716045932133_SVAKOV-R12_met.fits;1.28894;26504.9;3.02059;0.170667
20190716045935376_SVAKOV-R12_met.fits;1.40967;26487.3;6.65254;1.536
20190716045959098_SVAKOV-R12_met.fits;1.53633;26509.3;3.18973;0.512
20190716050026405_SVAKOV-R12_met.fits;1.63953;26502;31.1909;0.341333
20190716050030672_SVAKOV-R12_met.fits;1.47443;26484.4;3.35842;0.170667
20190716050034085_SVAKOV-R12_met.fits;1.49345;26466.8;10.0066;0.341333
20190716050056101_SVAKOV-R12_met.fits;1.67077;26519.5;4.3273;0.170667
20190716050012922_SVAKOV-R12_snap.fits;1.68748;26452.1;1.39409;0
20190716050119312_SVAKOV-R12_met.fits;1.64034;26468.3;4.39353;0.170667
20190716050158053_SVAKOV-R12_met.fits;1.5869;26480;6.4595;0.512
20190716050203514_SVAKOV-R12_met.fits;1.71498;26490.2;3.52209;0.170667
20190716050112997_SVAKOV-R12_snap.fits;1.5419;26449.2;1.46136;0
20190716050214437_SVAKOV-R12_met.fits;1.49582;26488.8;3.71813;0.512
20190716050255738_SVAKOV-R12_met.fits;1.53074;26490.2;4.01385;0.341333
20190716050213072_SVAKOV-R12_snap.fits;1.49382;26531.2;1.29614;0
20190716050329872_SVAKOV-R12_met.fits;1.1082;26497.6;2.59092;0.170667
20190716050338405_SVAKOV-R12_met.fits;1.37726;26499;4.56844;2.90133
20190716050351034_SVAKOV-R12_met.fits;1.26283;26475.6;2.63385;0.170667
20190716050356154_SVAKOV-R12_met.fits;1.42828;26500.5;3.89446;0.170667
20190716050358373_SVAKOV-R12_met.fits;1.46069;26485.8;4.59357;0.170667
20190716050313146_SVAKOV-R12_snap.fits;1.54345;26521;1.08594;0
20190716050438309_SVAKOV-R12_met.fits;1.54025;26482.9;3.26414;0.170667
20190716050445648_SVAKOV-R12_met.fits;1.25585;26502;2.5432;0.170667
20190716050413221_SVAKOV-R12_snap.fits;1.2677;26480;1.20305;0
20190716050552037_SVAKOV-R12_met.fits;1.33491;26493.2;9.37784;0.682667
20190716050602277_SVAKOV-R12_met.fits;1.26856;26499;3.69316;0.341333
20190716050513296_SVAKOV-R12_snap.fits;1.52663;26456.5;1.03608;0
20190716050614906_SVAKOV-R12_met.fits;1.38951;26496.1;3.3404;0.170667
20190716050638800_SVAKOV-R12_met.fits;1.35481;26487.3;5.1175;0.682667
20190716050651429_SVAKOV-R12_met.fits;1.26783;26487.3;2.89191;0.170667
20190716050700474_SVAKOV-R12_met.fits;1.46516;26493.2;3.06125;0.170667
20190716050613370_SVAKOV-R12_snap.fits;1.49914;26474.1;1.499;0
20190716050717370_SVAKOV-R12_met.fits;1.34256;26499;3.04303;0.341333
20190716050752186_SVAKOV-R12_met.fits;1.40416;26482.9;10.4767;0.341333
20190716050713445_SVAKOV-R12_snap.fits;1.24038;26510.7;1.09002;0
20190716050810106_SVAKOV-R12_met.fits;1.26239;26490.2;2.95329;0.170667
20190716050831269_SVAKOV-R12_met.fits;1.50718;26494.6;10.6393;0.512
20190716050902501_SVAKOV-R12_met.fits;1.3931;26480;3.65852;0.170667
20190716050907280_SVAKOV-R12_met.fits;1.58552;26481.4;15.2273;0.341333
20190716050813520_SVAKOV-R12_snap.fits;1.50242;26537.1;1.43148;0
20190716050926565_SVAKOV-R12_met.fits;1.22433;26502;6.66788;0.170667
20190716050941584_SVAKOV-R12_met.fits;1.12254;26499;2.44641;0.170667
20190716050946704_SVAKOV-R12_met.fits;1.03497;26482.9;3.27715;0.341333
20190716050913594_SVAKOV-R12_snap.fits;1.2932;26502;1.28401;0
20190716051013498_SVAKOV-R12_met.fits;1.45193;26513.7;7.59683;0.341333
20190716051040634_SVAKOV-R12_met.fits;1.20182;26490.2;3.91417;0.170667
20190716051050021_SVAKOV-R12_met.fits;1.43959;26500.5;8.35508;0.341333
20190716051054458_SVAKOV-R12_met.fits;1.32224;26512.2;3.28051;0.341333
20190716051013669_SVAKOV-R12_snap.fits;1.44535;26535.6;1.27984;0
20190716051114426_SVAKOV-R12_met.fits;1.25257;26488.8;7.22714;2.048
20190716051120229_SVAKOV-R12_met.fits;1.29819;26504.9;2.95069;0.170667
20190716051129445_SVAKOV-R12_met.fits;1.30613;26497.6;2.70646;0.853333
20190716051137296_SVAKOV-R12_met.fits;1.12481;26497.6;2.85583;0.341333
20190716051113744_SVAKOV-R12_snap.fits;1.26173;26522.5;1.28636;0
20190716051221840_SVAKOV-R12_met.fits;1.3926;26518.1;3.97095;0.341333
20190716051259557_SVAKOV-R12_met.fits;1.10398;26504.9;2.62423;0.170667
20190716051308261_SVAKOV-R12_met.fits;1.39443;26499;2.99185;0.170667
20190716051213818_SVAKOV-R12_snap.fits;1.32725;26497.6;0.951836;0
20190716051340005_SVAKOV-R12_met.fits;1.21335;26493.2;2.847;0.170667
20190716051345978_SVAKOV-R12_met.fits;1.47162;26503.4;3.19319;0.170667
20190716051352976_SVAKOV-R12_met.fits;1.18552;26499;2.51873;0.170667
20190716051406288_SVAKOV-R12_met.fits;1.21124;26500.5;5.02392;1.024
20190716051313893_SVAKOV-R12_snap.fits;1.21978;26541.5;1.22007;0
20190716051456805_SVAKOV-R12_met.fits;1.2558;26493.2;3.31739;0.341333
20190716051413968_SVAKOV-R12_snap.fits;1.08946;26496.1;1.33517;0
20190716051513701_SVAKOV-R12_met.fits;1.20921;26488.8;7.46103;0.341333
20190716051556709_SVAKOV-R12_met.fits;1.35816;26494.6;4.36134;0.170667
20190716051514042_SVAKOV-R12_snap.fits;1.48416;26504.9;1.24789;0
20190716051610021_SVAKOV-R12_met.fits;1.19741;26497.6;3.11032;1.024
20190716051613093_SVAKOV-R12_met.fits;1.32339;26502;3.08577;0.170667
20190716051616848_SVAKOV-R12_met.fits;1.39744;26504.9;96.4098;1.536
20190716051622309_SVAKOV-R12_met.fits;1.3376;26484.4;3.44218;0.170667
20190716051626746_SVAKOV-R12_met.fits;1.26141;26506.3;2.70007;0.682667
20190716051614117_SVAKOV-R12_snap.fits;1.42422;26547.4;1.05247;0
20190716051718458_SVAKOV-R12_met.fits;1.69107;26500.5;5.3915;0.170667
20190716051748837_SVAKOV-R12_met.fits;1.30998;26510.7;2.66825;0.170667
20190716051753274_SVAKOV-R12_met.fits;1.42403;26503.4;12.533;0.170667
20190716051714192_SVAKOV-R12_snap.fits;1.14904;26494.6;1.26506;0
20190716051910586_SVAKOV-R12_met.fits;1.33575;26547.4;2.71306;0.170667
20190716051814266_SVAKOV-R12_snap.fits;1.10941;26531.2;1.0406;0
20190716051936186_SVAKOV-R12_met.fits;1.4747;26503.4;4.94231;0.170667
20190716051950352_SVAKOV-R12_met.fits;1.28866;26502;3.1121;0.170667
20190716051953936_SVAKOV-R12_met.fits;1.41905;26468.3;3.76456;0.170667
20190716051956837_SVAKOV-R12_met.fits;1.43501;26499;4.50178;1.024
20190716052000080_SVAKOV-R12_met.fits;1.3127;26504.9;3.10305;0.170667
20190716051914341_SVAKOV-R12_snap.fits;1.11157;26547.4;1.36612;0
20190716052027898_SVAKOV-R12_met.fits;1.34716;26493.2;3.80235;2.048
20190716052032336_SVAKOV-R12_met.fits;1.45975;26487.3;3.68774;0.170667
20190716052035749_SVAKOV-R12_met.fits;1.32195;26487.3;2.74043;0.170667
20190716052047354_SVAKOV-R12_met.fits;1.55152;26500.5;4.16185;0.341333
20190716052105786_SVAKOV-R12_met.fits;1.60158;26513.7;7.70311;0.170667
20190716052014416_SVAKOV-R12_snap.fits;1.70506;26488.8;1.17783;0
20190716052112101_SVAKOV-R12_met.fits;1.42922;26494.6;3.27867;1.19467
20190716052123365_SVAKOV-R12_met.fits;1.19013;26491.7;2.99822;0.170667
20190716052139920_SVAKOV-R12_met.fits;1.35615;26502;2.92813;0.170667
20190716052150672_SVAKOV-R12_met.fits;1.32021;26491.7;4.24157;0.170667
20190716052205008_SVAKOV-R12_met.fits;1.75005;26507.8;7.87268;0.341333
20190716052210981_SVAKOV-R12_met.fits;1.34815;26502;4.19151;0.170667
20190716052114490_SVAKOV-R12_snap.fits;1.6724;26496.1;1.12891;0
20190716052227024_SVAKOV-R12_met.fits;1.25985;26463.9;4.7561;0.170667
20190716052251088_SVAKOV-R12_met.fits;1.13188;26482.9;3.89339;0.170667
20190716052214565_SVAKOV-R12_snap.fits;1.57782;26540;1.22948;0
20190716052400037_SVAKOV-R12_met.fits;1.69705;26488.8;5.1862;0.341333
20190716052314640_SVAKOV-R12_snap.fits;1.48719;26474.1;1.44175;0
20190716052425125_SVAKOV-R12_met.fits;1.6411;26490.2;33.8974;0.341333
20190716052414714_SVAKOV-R12_snap.fits;1.39396;26516.6;1.20177;0
20190716052526224_SVAKOV-R12_met.fits;1.79515;26500.5;3.95228;0.170667
20190716052534586_SVAKOV-R12_met.fits;1.35034;26494.6;3.32087;0.170667
20190716052555408_SVAKOV-R12_met.fits;1.53408;26465.3;4.38801;0.170667
20190716052514789_SVAKOV-R12_snap.fits;2.03239;26516.6;1.93338;0
20190716052625274_SVAKOV-R12_met.fits;1.50753;26485.8;3.18076;1.70667
20190716052614864_SVAKOV-R12_snap.fits;1.9427;26525.4;1.24569;0
20190716052739344_SVAKOV-R12_met.fits;2.32948;26485.8;18.2285;0.341333
20190716052714938_SVAKOV-R12_snap.fits;1.9676;26478.5;1.35614;0
20190716052847269_SVAKOV-R12_met.fits;2.16869;26528.3;5.09549;0.170667
20190716052815013_SVAKOV-R12_snap.fits;1.78564;26531.2;1.81441;0
20190716052916794_SVAKOV-R12_met.fits;1.82528;26545.9;4.47775;0.170667
20190716052915088_SVAKOV-R12_snap.fits;1.89878;26466.8;1.5804;0
20190716053023696_SVAKOV-R12_met.fits;2.15964;26485.8;9.51707;0.341333
20190716053039056_SVAKOV-R12_met.fits;2.13398;26487.3;4.80893;0.170667
20190716053050832_SVAKOV-R12_met.fits;2.02798;26499;4.95459;0.341333
20190716053015162_SVAKOV-R12_snap.fits;1.79335;26513.7;1.77652;0
20190716053139813_SVAKOV-R12_met.fits;2.15178;26494.6;7.71077;0.341333
20190716053115237_SVAKOV-R12_snap.fits;1.80261;26490.2;1.35656;0
20190716053256442_SVAKOV-R12_met.fits;2.26388;26488.8;4.93308;0.512
20190716053215312_SVAKOV-R12_snap.fits;1.98815;26494.6;1.52513;0
20190716053359930_SVAKOV-R12_met.fits;2.09931;26491.7;9.16773;0.341333
20190716053315386_SVAKOV-R12_snap.fits;2.33836;26496.1;2.03301;0
20190716053457786_SVAKOV-R12_met.fits;2.16963;26474.1;4.34654;0.170667
20190716053415461_SVAKOV-R12_snap.fits;1.98044;26503.4;1.82279;0
20190716053515536_SVAKOV-R12_snap.fits;2.5994;26519.5;1.66751;0
20190716053635578_SVAKOV-R12_met.fits;1.93678;26469.7;7.27261;0.170667
20190716053655888_SVAKOV-R12_met.fits;2.43071;26500.5;6.87191;0.170667
20190716053659642_SVAKOV-R12_met.fits;1.68855;26481.4;4.70054;0.170667
20190716053615610_SVAKOV-R12_snap.fits;2.7206;26462.4;2.03771;0
20190716053719781_SVAKOV-R12_met.fits;2.95113;26521;25.1945;0.341333
20190716053715685_SVAKOV-R12_snap.fits;2.5269;26502;2.94975;0
20190716053823440_SVAKOV-R12_met.fits;2.12092;26480;5.79576;0.341333
20190716053815760_SVAKOV-R12_snap.fits;2.16551;26543;2.28336;0
20190716053939216_SVAKOV-R12_met.fits;2.46998;26487.3;9.76213;0.341333
20190716053958160_SVAKOV-R12_met.fits;2.23647;26504.9;5.79006;0.512
20190716054008741_SVAKOV-R12_met.fits;1.93616;26491.7;5.25186;0.170667
20190716053915834_SVAKOV-R12_snap.fits;1.82024;26493.2;1.83469;0
20190716054027685_SVAKOV-R12_met.fits;2.35787;26526.9;5.12085;0.512
20190716054039461_SVAKOV-R12_met.fits;2.58431;26488.8;7.44154;0.170667
20190716054015909_SVAKOV-R12_snap.fits;1.95922;26462.4;1.84948;0
20190716054159674_SVAKOV-R12_met.fits;1.74736;26482.9;12.798;0.341333
20190716054115984_SVAKOV-R12_snap.fits;1.98134;26544.4;1.73685;0
20190716054225445_SVAKOV-R12_met.fits;1.56049;26491.7;20.6659;0.682667
20190716054302992_SVAKOV-R12_met.fits;2.03215;26512.2;5.49094;0.170667
20190716054216058_SVAKOV-R12_snap.fits;2.51966;26471.2;1.7264;0
20190716054323984_SVAKOV-R12_met.fits;1.64724;26477.1;4.87494;0.341333
20190716054340197_SVAKOV-R12_met.fits;1.7315;26474.1;4.65542;1.19467
20190716054350778_SVAKOV-R12_met.fits;2.24465;26472.7;8.67842;0.341333
20190716054316133_SVAKOV-R12_snap.fits;1.79351;26465.3;1.78876;0
20190716054416208_SVAKOV-R12_snap.fits;2.43495;26459.5;1.93321;0
20190716054526693_SVAKOV-R12_met.fits;2.27743;26496.1;11.103;0.341333
20190716054539664_SVAKOV-R12_met.fits;1.83436;26499;18.3305;0.853333
20190716054543077_SVAKOV-R12_met.fits;2.76612;26512.2;16.6715;0.341333
20190716054559802_SVAKOV-R12_met.fits;1.74627;26544.4;4.58029;1.87733
20190716054604922_SVAKOV-R12_met.fits;1.81948;26493.2;5.03185;0.170667
20190716054516282_SVAKOV-R12_snap.fits;1.7638;26499;1.41633;0
20190716054640762_SVAKOV-R12_met.fits;1.38314;26504.9;3.64073;0.170667
20190716054646736_SVAKOV-R12_met.fits;1.9366;26510.7;4.52019;0.512
20190716054616357_SVAKOV-R12_snap.fits;1.53998;26509.3;1.1486;0
20190716054714896_SVAKOV-R12_met.fits;1.36978;26475.6;8.54602;0.512
20190716054800122_SVAKOV-R12_met.fits;2.24738;26491.7;6.75179;0.170667
20190716054810362_SVAKOV-R12_met.fits;1.33055;26480;4.43501;0.341333
20190716054716432_SVAKOV-R12_snap.fits;1.15657;26449.2;1.16808;0
20190716054852688_SVAKOV-R12_met.fits;1.35989;26500.5;4.45124;0.170667
20190716054903952_SVAKOV-R12_met.fits;1.32523;26488.8;12.2556;0.341333
20190716054816506_SVAKOV-R12_snap.fits;1.50842;26472.7;1.51974;0
20190716054940986_SVAKOV-R12_met.fits;1.69547;26472.7;3.8609;0.170667
20190716054959418_SVAKOV-R12_met.fits;1.57559;26507.8;5.80838;0.170667
20190716054916581_SVAKOV-R12_snap.fits;1.47127;26499;1.10288;0
20190716055028090_SVAKOV-R12_met.fits;1.40855;26469.7;8.40231;0.170667
20190716055101200_SVAKOV-R12_met.fits;1.69773;26478.5;3.52267;0.170667
20190716055016656_SVAKOV-R12_snap.fits;1.73374;26462.4;1.56003;0
20190716055119120_SVAKOV-R12_met.fits;1.81297;26482.9;3.63508;0.170667
20190716055122704_SVAKOV-R12_met.fits;1.79825;26491.7;6.26329;0.170667
20190716055147109_SVAKOV-R12_met.fits;1.42008;26515.1;5.13181;1.536
20190716055116730_SVAKOV-R12_snap.fits;1.6526;26502;19.7072;0
20190716055214928_SVAKOV-R12_met.fits;1.83275;26502;13.5159;0.341333
20190716055231824_SVAKOV-R12_met.fits;1.46973;26516.6;4.17788;0.170667
20190716055234554_SVAKOV-R12_met.fits;1.27576;26480;3.01982;0.170667
20190716055301008_SVAKOV-R12_met.fits;1.39365;26497.6;3.20362;0.170667
20190716055216805_SVAKOV-R12_snap.fits;1.34649;26519.5;1.2987;0
20190716055405178_SVAKOV-R12_met.fits;1.21925;26494.6;5.3783;0.512
20190716055316880_SVAKOV-R12_snap.fits;1.30623;26459.5;1.22048;0
20190716055428901_SVAKOV-R12_met.fits;1.2428;26472.7;10.8569;0.170667
20190716055445285_SVAKOV-R12_met.fits;1.42202;26503.4;5.07428;2.21867
20190716055455866_SVAKOV-R12_met.fits;1.39063;26504.9;2.89877;0.512
20190716055509520_SVAKOV-R12_met.fits;1.47571;26513.7;4.31439;0.341333
20190716055416954_SVAKOV-R12_snap.fits;1.15143;26456.5;1.07207;0
20190716055534266_SVAKOV-R12_met.fits;1.36111;26481.4;5.93035;0.341333
20190716055536485_SVAKOV-R12_met.fits;1.07834;26513.7;3.05974;0.170667
20190716055517029_SVAKOV-R12_snap.fits;1.30847;26482.9;1.39937;0
20190716055617104_SVAKOV-R12_snap.fits;1.19531;26502;1.30095;0
20190716055717178_SVAKOV-R12_snap.fits;1.53422;26499;1.27769;0
20190716055817253_SVAKOV-R12_snap.fits;1.20915;26521;1.11046;0
20190716055917328_SVAKOV-R12_snap.fits;1.10345;26469.7;1.63547;0
