# file name; noise; peak f.; mag.; duration
20190716145619706_SVAKOV-R12_met.fits;1.04751;26506.3;2.16902;0.170667
20190716145636432_SVAKOV-R12_met.fits;1.06919;26502;4.25258;0.170667
20190716145646842_SVAKOV-R12_met.fits;1.39311;26500.5;3.0466;0.170667
20190716145815418_SVAKOV-R12_met.fits;1.27436;26500.5;6.4042;0.341333
20190716145822245_SVAKOV-R12_met.fits;1.10896;26500.5;4.65335;0.341333
20190716145845797_SVAKOV-R12_met.fits;1.16128;26488.8;6.82057;0.512
20190716145941605_SVAKOV-R12_met.fits;1.2807;26503.4;5.10171;0.170667
20190716150030416_SVAKOV-R12_met.fits;1.31329;26497.6;4.68502;1.70667
20190716150036048_SVAKOV-R12_met.fits;1.26458;26494.6;2.60405;0.170667
20190716150053797_SVAKOV-R12_met.fits;1.23431;26490.2;4.15823;0.341333
20190716150115130_SVAKOV-R12_met.fits;1.09244;26497.6;4.07772;0.341333
20190716150133221_SVAKOV-R12_met.fits;1.26253;26502;4.29036;0.170667
20190716150057722_SVAKOV-R12_snap.fits;1.12695;26528.3;0.938953;0
20190716150157797_SVAKOV-R12_snap.fits;1.12101;26474.1;1.07176;0
20190716150301968_SVAKOV-R12_met.fits;1.26702;26518.1;3.82317;0.170667
20190716150257872_SVAKOV-R12_snap.fits;1.37338;26449.2;1.45037;0
20190716150357946_SVAKOV-R12_snap.fits;1.0534;26456.5;0.797442;0
20190716150502117_SVAKOV-R12_met.fits;1.23901;26493.2;3.14944;0.170667
20190716150516965_SVAKOV-R12_met.fits;1.36581;26497.6;4.46654;0.170667
20190716150553658_SVAKOV-R12_met.fits;1.33728;26497.6;2.77316;0.512
20190716150458021_SVAKOV-R12_snap.fits;1.1198;26462.4;1.08555;0
20190716150613456_SVAKOV-R12_met.fits;1.07127;26500.5;3.0667;0.170667
20190716150647248_SVAKOV-R12_met.fits;1.29279;26506.3;2.84151;1.024
20190716150558096_SVAKOV-R12_snap.fits;1.25378;26499;1.20961;0
20190716150709264_SVAKOV-R12_met.fits;1.2956;26503.4;4.18538;0.170667
20190716150658170_SVAKOV-R12_snap.fits;1.2653;26485.8;1.05675;0
20190716150820773_SVAKOV-R12_met.fits;1.27857;26506.3;3.13409;2.048
20190716150843301_SVAKOV-R12_met.fits;1.2934;26496.1;3.12194;0.170667
20190716150853882_SVAKOV-R12_met.fits;1.21201;26499;3.53826;0.170667
20190716150758245_SVAKOV-R12_snap.fits;1.1858;26503.4;0.919022;0
20190716150901904_SVAKOV-R12_met.fits;1.34078;26491.7;10.0851;0.512
20190716150948154_SVAKOV-R12_met.fits;1.22656;26515.1;2.78296;0.170667
20190716150953616_SVAKOV-R12_met.fits;1.22844;26506.3;5.87269;0.682667
20190716150858320_SVAKOV-R12_snap.fits;1.16097;26547.4;1.11977;0
20190716151047717_SVAKOV-R12_met.fits;1.2145;26502;2.71005;0.170667
20190716150958394_SVAKOV-R12_snap.fits;1.25133;26488.8;0.825366;0
20190716151107514_SVAKOV-R12_met.fits;1.23317;26510.7;5.02902;0.512
20190716151110416_SVAKOV-R12_met.fits;1.34008;26502;2.93258;0.170667
20190716151058469_SVAKOV-R12_snap.fits;1.3166;26450.7;0.985589;0
20190716151157861_SVAKOV-R12_met.fits;1.2437;26502;5.56022;0.341333
20190716151158544_SVAKOV-R12_snap.fits;1.15228;26500.5;1.29389;0
20190716151255717_SVAKOV-R12_met.fits;1.18081;26499;3.30765;0.341333
20190716151341114_SVAKOV-R12_met.fits;1.31946;26500.5;3.68317;0.341333
20190716151258618_SVAKOV-R12_snap.fits;1.25725;26522.5;1.10562;0
20190716151402448_SVAKOV-R12_met.fits;1.12859;26513.7;2.87096;0.170667
20190716151429072_SVAKOV-R12_met.fits;1.2534;26494.6;12.4878;0.512
20190716151358693_SVAKOV-R12_snap.fits;1.13878;26485.8;0.893922;0
20190716151500986_SVAKOV-R12_met.fits;1.31206;26496.1;9.43392;0.341333
20190716151533072_SVAKOV-R12_met.fits;1.22799;26503.4;6.81156;0.512
20190716151540410_SVAKOV-R12_met.fits;1.18694;26504.9;4.08771;0.682667
20190716151458768_SVAKOV-R12_snap.fits;1.22865;26540;1.15642;0
20190716151620858_SVAKOV-R12_met.fits;1.091;26500.5;3.4368;4.096
20190716151558842_SVAKOV-R12_snap.fits;1.06093;26463.9;0.886938;0
20190716151655674_SVAKOV-R12_met.fits;1.22999;26497.6;4.03507;0.170667
20190716151725029_SVAKOV-R12_met.fits;1.19659;26502;3.28533;0.170667
20190716151728272_SVAKOV-R12_met.fits;1.23712;26485.8;4.06126;0.341333
20190716151741754_SVAKOV-R12_met.fits;1.22231;26503.4;4.67924;0.170667
20190716151751653_SVAKOV-R12_met.fits;1.17184;26500.5;3.82603;0.341333
20190716151755066_SVAKOV-R12_met.fits;1.17016;26493.2;2.47627;0.170667
20190716151658917_SVAKOV-R12_snap.fits;1.40464;26477.1;1.12488;0
20190716151803429_SVAKOV-R12_met.fits;1.25397;26496.1;7.64803;0.170667
20190716151818448_SVAKOV-R12_met.fits;1.15145;26499;2.97667;0.853333
20190716151836026_SVAKOV-R12_met.fits;1.34109;26494.6;4.94984;0.512
20190716151758992_SVAKOV-R12_snap.fits;1.22437;26469.7;0.984817;0
20190716151902480_SVAKOV-R12_met.fits;1.33662;26531.2;4.03924;0.512
20190716151919034_SVAKOV-R12_met.fits;1.28366;26502;2.57775;1.024
20190716151930469_SVAKOV-R12_met.fits;1.30363;26496.1;4.76037;0.341333
20190716151859066_SVAKOV-R12_snap.fits;0.991574;26460.9;1.08832;0
20190716151956240_SVAKOV-R12_met.fits;1.1628;26490.2;5.12534;0.341333
20190716152021157_SVAKOV-R12_met.fits;1.38775;26500.5;16.5373;1.024
20190716152038394_SVAKOV-R12_met.fits;1.19487;26494.6;3.0146;0.170667
20190716151959141_SVAKOV-R12_snap.fits;1.29776;26465.3;1.07413;0
20190716152150757_SVAKOV-R12_met.fits;1.23874;26496.1;2.53252;3.24267
20190716152059216_SVAKOV-R12_snap.fits;1.24011;26547.4;1.05621;0
20190716152157072_SVAKOV-R12_met.fits;1.16081;26513.7;3.84161;0.170667
20190716152202704_SVAKOV-R12_met.fits;1.23346;26515.1;4.51315;0.512
20190716152239226_SVAKOV-R12_met.fits;1.14662;26497.6;2.71533;0.170667
20190716152159290_SVAKOV-R12_snap.fits;1.54239;26453.6;1.29592;0
20190716152304997_SVAKOV-R12_met.fits;1.23862;26507.8;2.91775;1.19467
20190716152309605_SVAKOV-R12_met.fits;1.14821;26502;8.00106;0.341333
20190716152314384_SVAKOV-R12_met.fits;1.32097;26504.9;4.04043;0.341333
20190716152324453_SVAKOV-R12_met.fits;1.17042;26494.6;4.42019;0.341333
20190716152332645_SVAKOV-R12_met.fits;1.28826;26491.7;5.89039;0.170667
20190716152259365_SVAKOV-R12_snap.fits;1.26281;26496.1;1.17594;0
20190716152407632_SVAKOV-R12_met.fits;1.29293;26491.7;5.28716;0.170667
20190716152429648_SVAKOV-R12_met.fits;1.39354;26500.5;3.02077;0.512
20190716152447226_SVAKOV-R12_met.fits;1.15182;26502;2.82815;0.170667
20190716152359440_SVAKOV-R12_snap.fits;1.35906;26452.1;1.16646;0
20190716152456613_SVAKOV-R12_met.fits;1.86838;26515.1;6.53591;0.170667
20190716152459514_SVAKOV-R12_snap.fits;1.22506;26515.1;1.08593;0
20190716152607269_SVAKOV-R12_met.fits;1.37476;26497.6;6.29955;0.341333
20190716152617338_SVAKOV-R12_met.fits;1.47402;26504.9;7.27517;0.341333
20190716152642085_SVAKOV-R12_met.fits;1.38824;26500.5;7.65373;0.512
20190716152559589_SVAKOV-R12_snap.fits;1.27195;26475.6;1.04676;0
20190716152719461_SVAKOV-R12_met.fits;1.40221;26500.5;3.09441;0.170667
20190716152659664_SVAKOV-R12_snap.fits;1.19062;26512.2;1.2925;0
20190716152759909_SVAKOV-R12_met.fits;1.23344;26502;7.36633;0.170667
20190716152803834_SVAKOV-R12_met.fits;1.04027;26497.6;6.92988;0.170667
20190716152807760_SVAKOV-R12_met.fits;1.23657;26503.4;14.8446;0.512
20190716152813733_SVAKOV-R12_met.fits;1.2353;26528.3;3.97014;0.341333
20190716152828752_SVAKOV-R12_met.fits;1.23371;26500.5;2.53356;1.19467
20190716152848037_SVAKOV-R12_met.fits;1.32232;26504.9;6.28069;0.170667
20190716152759738_SVAKOV-R12_snap.fits;1.46928;26544.4;1.43583;0
20190716152919269_SVAKOV-R12_met.fits;1.14553;26510.7;2.35583;0.341333
20190716152859813_SVAKOV-R12_snap.fits;1.26978;26481.4;0.909089;0
20190716153027877_SVAKOV-R12_met.fits;1.43673;26532.7;7.27393;0.512
20190716152959888_SVAKOV-R12_snap.fits;1.26992;26510.7;0.999665;0
20190716153143824_SVAKOV-R12_met.fits;1.51591;26510.7;4.57923;0.512
20190716153059962_SVAKOV-R12_snap.fits;1.32295;26506.3;1.20246;0
20190716153243557_SVAKOV-R12_met.fits;1.20786;26494.6;2.83808;0.170667
20190716153200037_SVAKOV-R12_snap.fits;1.25349;26513.7;0.966886;0
20190716153310864_SVAKOV-R12_met.fits;1.29471;26506.3;4.07155;0.341333
20190716153344485_SVAKOV-R12_met.fits;1.14015;26491.7;4.3453;1.87733
20190716153300112_SVAKOV-R12_snap.fits;1.42262;26529.8;1.36228;0
20190716153425957_SVAKOV-R12_met.fits;1.41855;26512.2;3.2108;1.70667
20190716153400186_SVAKOV-R12_snap.fits;1.16009;26522.5;1.16984;0
20190716153504869_SVAKOV-R12_met.fits;1.41211;26499;2.91763;0.341333
20190716153513232_SVAKOV-R12_met.fits;1.5113;26500.5;3.64835;0.170667
20190716153515962_SVAKOV-R12_met.fits;1.31466;26512.2;2.98539;0.170667
20190716153554874_SVAKOV-R12_met.fits;1.41226;26503.4;4.00061;0.170667
20190716153500261_SVAKOV-R12_snap.fits;1.30769;26491.7;1.15031;0
20190716153558288_SVAKOV-R12_met.fits;1.13986;26499;2.30499;0.170667
20190716153600506_SVAKOV-R12_met.fits;1.13934;26499;2.52183;0.341333
20190716153600336_SVAKOV-R12_snap.fits;1.25752;26482.9;1.03499;0
20190716153705189_SVAKOV-R12_met.fits;1.09372;26519.5;3.18908;1.024
20190716153700410_SVAKOV-R12_snap.fits;1.21914;26491.7;1.04528;0
20190716153835301_SVAKOV-R12_met.fits;1.19125;26502;7.21808;0.341333
20190716153800485_SVAKOV-R12_snap.fits;1.17279;26490.2;0.938654;0
20190716153924965_SVAKOV-R12_met.fits;1.19884;26504.9;5.61297;0.341333
20190716153931450_SVAKOV-R12_met.fits;1.27902;26500.5;2.8322;0.170667
20190716153934181_SVAKOV-R12_met.fits;1.23931;26499;2.56409;0.341333
20190716153900560_SVAKOV-R12_snap.fits;1.15007;26523.9;1.22582;0
20190716154012581_SVAKOV-R12_met.fits;1.1078;26499;2.42778;0.170667
20190716154016506_SVAKOV-R12_met.fits;1.06833;26500.5;2.52756;0.170667
20190716154052858_SVAKOV-R12_met.fits;1.3042;26465.3;3.28802;0.682667
20190716154000634_SVAKOV-R12_snap.fits;1.15307;26513.7;0.958824;0
20190716154126138_SVAKOV-R12_met.fits;1.18771;26503.4;5.85729;0.341333
20190716154131941_SVAKOV-R12_met.fits;1.18822;26497.6;4.96745;0.341333
20190716154144570_SVAKOV-R12_met.fits;1.21654;26506.3;3.1145;0.341333
20190716154100709_SVAKOV-R12_snap.fits;1.12174;26485.8;0.79134;0
20190716154157541_SVAKOV-R12_met.fits;1.12026;26499;2.7344;0.170667
20190716154219728_SVAKOV-R12_met.fits;1.27586;26502;3.23598;0.341333
20190716154251472_SVAKOV-R12_met.fits;1.16018;26500.5;5.21833;0.341333
20190716154200784_SVAKOV-R12_snap.fits;1.21935;26547.4;1.14721;0
20190716154324922_SVAKOV-R12_met.fits;1.1262;26509.3;3.07845;0.170667
20190716154300858_SVAKOV-R12_snap.fits;1.18304;26496.1;1.12865;0
20190716154404688_SVAKOV-R12_met.fits;1.3254;26516.6;2.9006;0.170667
20190716154413050_SVAKOV-R12_met.fits;1.25511;26496.1;4.4984;0.170667
20190716154426533_SVAKOV-R12_met.fits;1.30757;26499;3.25063;0.170667
20190716154400933_SVAKOV-R12_snap.fits;1.22301;26465.3;0.830659;0
20190716154514832_SVAKOV-R12_met.fits;1.40261;26499;5.07421;0.341333
20190716154542480_SVAKOV-R12_met.fits;1.3747;26497.6;2.94125;0.341333
20190716154501008_SVAKOV-R12_snap.fits;1.38051;26466.8;0.949464;0
20190716154625317_SVAKOV-R12_met.fits;1.35596;26493.2;2.98693;0.170667
20190716154634533_SVAKOV-R12_met.fits;1.2894;26503.4;2.95988;0.170667
20190716154601082_SVAKOV-R12_snap.fits;1.42284;26452.1;1.17602;0
20190716154703376_SVAKOV-R12_met.fits;1.37185;26507.8;3.84411;0.512
20190716154729317_SVAKOV-R12_met.fits;1.16115;26488.8;6.70298;0.341333
20190716154748090_SVAKOV-R12_met.fits;1.29182;26518.1;12.44;1.87733
20190716154701157_SVAKOV-R12_snap.fits;1.58296;26522.5;1.27716;0
20190716154809424_SVAKOV-R12_met.fits;1.3854;26491.7;7.84921;0.170667
20190716154812837_SVAKOV-R12_met.fits;1.20745;26503.4;3.40618;0.170667
20190716154832464_SVAKOV-R12_met.fits;1.27638;26500.5;5.3031;0.512
20190716154837413_SVAKOV-R12_met.fits;1.27717;26502;2.76511;0.512
20190716154842192_SVAKOV-R12_met.fits;1.25308;26507.8;6.53418;0.170667
20190716154801232_SVAKOV-R12_snap.fits;1.42703;26468.3;1.33194;0
20190716154926736_SVAKOV-R12_met.fits;1.23073;26504.9;2.96127;0.341333
20190716154935440_SVAKOV-R12_met.fits;1.14537;26502;5.18075;0.341333
20190716154901306_SVAKOV-R12_snap.fits;1.30497;26480;1.05527;0
20190716155008037_SVAKOV-R12_met.fits;1.08092;26499;2.9738;0.341333
20190716155018618_SVAKOV-R12_met.fits;1.19126;26507.8;2.60908;0.170667
20190716155001381_SVAKOV-R12_snap.fits;1.22093;26512.2;1.29472;0
20190716155126032_SVAKOV-R12_met.fits;1.2434;26516.6;2.65725;0.170667
20190716155139173_SVAKOV-R12_met.fits;1.36266;26496.1;4.88288;0.170667
20190716155147536_SVAKOV-R12_met.fits;1.2694;26507.8;2.69585;0.170667
20190716155101456_SVAKOV-R12_snap.fits;1.06243;26480;1.0975;0
20190716155231738_SVAKOV-R12_met.fits;1.3566;26502;3.21161;0.170667
20190716155201530_SVAKOV-R12_snap.fits;1.13103;26534.2;1.29271;0
20190716155301605_SVAKOV-R12_snap.fits;1.28172;26522.5;1.20011;0
20190716155417381_SVAKOV-R12_met.fits;1.26732;26504.9;4.14544;0.170667
20190716155401680_SVAKOV-R12_snap.fits;1.24899;26515.1;1.09396;0
20190716155510629_SVAKOV-R12_met.fits;1.09785;26510.7;2.54371;0.170667
20190716155501754_SVAKOV-R12_snap.fits;1.05172;26543;0.904695;0
20190716155601829_SVAKOV-R12_snap.fits;1.42302;26485.8;1.11513;0
20190716155701904_SVAKOV-R12_snap.fits;1.14531;26519.5;1.03644;0
20190716155801978_SVAKOV-R12_snap.fits;1.22381;26487.3;1.01922;0
20190716155902053_SVAKOV-R12_snap.fits;1.21547;26500.5;1.23889;0
