# file name; noise; peak f.; mag.; duration
20190716210027600_SVAKOV-R12_met.fits;2.88785;26485.8;7.14815;0.170667
20190716210024528_SVAKOV-R12_snap.fits;9.03254;26497.6;9.07524;0
20190716210124602_SVAKOV-R12_snap.fits;7.01617;26494.6;8.63419;0
20190716210224677_SVAKOV-R12_snap.fits;8.16895;26474.1;5.98222;0
20190716210324752_SVAKOV-R12_snap.fits;7.56514;26532.7;6.13431;0
20190716210424826_SVAKOV-R12_snap.fits;7.3958;26481.4;8.0601;0
20190716210524901_SVAKOV-R12_snap.fits;7.53754;26500.5;7.05185;0
20190716210624976_SVAKOV-R12_snap.fits;4.69523;26480;6.08574;0
20190716210725050_SVAKOV-R12_snap.fits;3.96515;26477.1;4.65524;0
20190716210901477_SVAKOV-R12_met.fits;2.96876;26491.7;17.2996;0.341333
20190716210825125_SVAKOV-R12_snap.fits;5.87697;26478.5;5.55336;0
20190716210925200_SVAKOV-R12_snap.fits;2.17006;26488.8;1.30572;0
20190716211104528_SVAKOV-R12_met.fits;3.36711;26463.9;9.75556;8.192
20190716211025274_SVAKOV-R12_snap.fits;1.87527;26506.3;2.28288;0
20190716211123813_SVAKOV-R12_met.fits;1.72693;26497.6;10.6037;1.19467
20190716211125349_SVAKOV-R12_snap.fits;1.23935;26506.3;1.15475;0
20190716211248122_SVAKOV-R12_met.fits;1.51579;26510.7;5.34644;0.341333
20190716211307237_SVAKOV-R12_met.fits;1.57623;26484.4;6.95355;0.170667
20190716211225424_SVAKOV-R12_snap.fits;1.37071;26491.7;1.00729;0
20190716211326181_SVAKOV-R12_met.fits;1.44793;26540;3.66025;0.170667
20190716211355877_SVAKOV-R12_met.fits;2.54373;26484.4;10.9298;0.170667
20190716211325498_SVAKOV-R12_snap.fits;8.93575;26458;6.36353;0
20190716211425573_SVAKOV-R12_snap.fits;6.14512;26477.1;5.93647;0
20190716211525648_SVAKOV-R12_snap.fits;5.10173;26502;4.46028;0
20190716211625722_SVAKOV-R12_snap.fits;3.0552;26521;2.42325;0
20190716211811706_SVAKOV-R12_met.fits;5.27567;26488.8;12.5287;0.170667
20190716211725797_SVAKOV-R12_snap.fits;3.33069;26543;3.11603;0
20190716211838501_SVAKOV-R12_met.fits;5.54407;26518.1;15.7628;0.170667
20190716211825872_SVAKOV-R12_snap.fits;3.9704;26535.6;3.39345;0
20190716212008101_SVAKOV-R12_met.fits;4.56153;26493.2;67.9001;0.341333
20190716211925946_SVAKOV-R12_snap.fits;5.08706;26521;3.80208;0
20190716212050768_SVAKOV-R12_met.fits;6.37934;26487.3;43.0736;0.341333
20190716212119781_SVAKOV-R12_met.fits;4.73483;26518.1;10.0636;0.170667
20190716212026021_SVAKOV-R12_snap.fits;4.6859;26481.4;3.59322;0
20190716212213370_SVAKOV-R12_met.fits;7.68196;26484.4;23.1458;0.341333
20190716212126096_SVAKOV-R12_snap.fits;8.50786;26458;5.95003;0
20190716212226170_SVAKOV-R12_snap.fits;7.6034;26472.7;7.54513;0
20190716212348944_SVAKOV-R12_met.fits;5.34673;26478.5;15.8937;0.170667
20190716212326245_SVAKOV-R12_snap.fits;6.3706;26465.3;5.40734;0
20190716212448506_SVAKOV-R12_met.fits;5.10829;26471.2;15.4549;0.170667
20190716212426320_SVAKOV-R12_snap.fits;7.01929;26453.6;5.41804;0
20190716212548240_SVAKOV-R12_met.fits;3.07547;26496.1;9.91861;0.341333
20190716212526394_SVAKOV-R12_snap.fits;1.14597;26516.6;0.930264;0
20190716212626469_SVAKOV-R12_snap.fits;4.36162;26519.5;5.18432;0
20190716212746512_SVAKOV-R12_met.fits;4.64661;26506.3;16.5183;0.341333
20190716212810064_SVAKOV-R12_met.fits;1.75025;26500.5;6.17082;0.170667
20190716212726544_SVAKOV-R12_snap.fits;1.9525;26478.5;1.7879;0
20190716212834981_SVAKOV-R12_met.fits;2.2878;26499;8.67847;0.341333
20190716212904848_SVAKOV-R12_met.fits;3.26459;26502;10.4566;0.341333
20190716212826618_SVAKOV-R12_snap.fits;3.64584;26453.6;2.83392;0
20190716212926693_SVAKOV-R12_snap.fits;4.09839;26455.1;2.85039;0
20190716213056293_SVAKOV-R12_met.fits;2.0311;26484.4;5.0102;0.170667
20190716213026768_SVAKOV-R12_snap.fits;3.37984;26491.7;3.28583;0
20190716213126842_SVAKOV-R12_snap.fits;3.37097;26515.1;2.25503;0
20190716213237157_SVAKOV-R12_met.fits;3.27599;26499;6.71877;0.170667
20190716213240229_SVAKOV-R12_met.fits;4.27225;26497.6;9.09991;0.170667
20190716213226917_SVAKOV-R12_snap.fits;5.10266;26544.4;6.66282;0
20190716213326992_SVAKOV-R12_snap.fits;6.21018;26535.6;5.68916;0
20190716213435941_SVAKOV-R12_met.fits;5.04905;26491.7;33.1491;0.341333
20190716213445328_SVAKOV-R12_met.fits;2.83602;26512.2;11.7844;0.341333
20190716213427066_SVAKOV-R12_snap.fits;6.89353;26471.2;5.79987;0
20190716213527141_SVAKOV-R12_snap.fits;7.56285;26518.1;6.51057;0
20190716213627216_SVAKOV-R12_snap.fits;3.277;26547.4;3.36145;0
20190716213727290_SVAKOV-R12_snap.fits;6.06603;26535.6;5.65051;0
20190716213827365_SVAKOV-R12_snap.fits;9.06093;26503.4;8.84757;0
20190716213941264_SVAKOV-R12_met.fits;7.46614;26502;45.8044;0.341333
20190716213927440_SVAKOV-R12_snap.fits;3.77776;26529.8;3.97213;0
20190716214027514_SVAKOV-R12_snap.fits;3.93126;26462.4;4.33482;0
20190716214150629_SVAKOV-R12_met.fits;3.4205;26487.3;10.7907;0.341333
20190716214200528_SVAKOV-R12_met.fits;3.33588;26500.5;6.85624;0.170667
20190716214127589_SVAKOV-R12_snap.fits;4.90385;26496.1;4.02929;0
20190716214252922_SVAKOV-R12_met.fits;5.89767;26497.6;29.4844;0.341333
20190716214227664_SVAKOV-R12_snap.fits;3.72432;26510.7;3.28238;0
20190716214346000_SVAKOV-R12_met.fits;3.70851;26509.3;7.59032;0.341333
20190716214327738_SVAKOV-R12_snap.fits;8.95431;26453.6;8.82322;0
20190716214427813_SVAKOV-R12_snap.fits;6.26962;26465.3;6.49644;0
20190716214527888_SVAKOV-R12_snap.fits;7.84604;26480;6.8458;0
20190716214627962_SVAKOV-R12_snap.fits;6.75666;26532.7;7.15862;0
20190716214728037_SVAKOV-R12_snap.fits;6.23493;26537.1;7.77033;0
20190716214828112_SVAKOV-R12_snap.fits;8.53656;26537.1;8.64431;0
20190716214928186_SVAKOV-R12_snap.fits;10.2021;26475.6;8.88157;0
20190716215028261_SVAKOV-R12_snap.fits;8.8094;26502;14.928;0
20190716215126800_SVAKOV-R12_met.fits;8.99774;26518.1;28.6128;0.341333
20190716215128336_SVAKOV-R12_snap.fits;8.86419;26474.1;10.8278;0
20190716215228410_SVAKOV-R12_snap.fits;4.1266;26462.4;3.65986;0
20190716215328485_SVAKOV-R12_snap.fits;5.73431;26507.8;5.68325;0
20190716215428560_SVAKOV-R12_snap.fits;8.11355;26488.8;6.04543;0
20190716215528634_SVAKOV-R12_snap.fits;4.75395;26494.6;3.88386;0
20190716215628709_SVAKOV-R12_snap.fits;4.82528;26525.4;4.35718;0
20190716215728784_SVAKOV-R12_snap.fits;6.4906;26487.3;5.0753;0
20190716215828858_SVAKOV-R12_snap.fits;3.76815;26465.3;3.60228;0
20190716215928933_SVAKOV-R12_snap.fits;3.52724;26509.3;4.40572;0
