#timestamp,LO_Frequency,Hit,StdDev 
1563274815.6,286047000.8,N
1563274835.4,286047000.9,N
1563274855.3,286047000.5,N
1563274875.1,286047001.0,N
1563274895.8,286046999.8,N
1563274915.8,286047002.5,N
1563274935.6,286046998.7,N
1563274955.4,286046998.9,N
1563274975.3,286046998.7,N
1563274995.1,286046998.7,N
1563275015.8,286046999.3,N
1563275035.7,286046999.1,N
1563275055.5,286046998.1,N
1563275075.4,286046999.8,N
1563275095.2,286047000.2,N
1563275115.0,286047001.1,N
1563275115.9,286047001.1,N
1563275135.8,286046998.1,N
1563275155.6,286047000.5,N
1563275175.5,286047000.7,N
1563275195.3,286046998.2,N
1563275215.1,286047001.2,N
1563275235.9,286047001.2,N
1563275255.7,286046999.9,N
1563275275.6,286047000.7,N
1563275295.4,286046998.8,N
1563275315.2,286046998.4,N
1563275335.1,286047000.7,N
1563275336.0,286047000.7,N
1563275355.8,286046998.1,N
1563275375.6,286046998.4,N
1563275395.5,286046998.9,N
1563275415.3,286046998.6,N
1563275435.2,286047000.4,N
1563275455.9,286047000.0,N
1563275475.7,286047000.2,N
1563275495.6,286047002.7,N
1563275515.4,286047002.5,N
1563275535.3,286047002.7,N
1563275555.1,286047000.1,N
1563275556.0,286047000.1,N
1563275575.8,286046998.2,N
1563275595.7,286047002.3,N
1563275615.5,286047002.6,N
1563275635.3,286047000.4,N
1563275655.2,286046999.7,N
1563275675.0,286047004.2,N
1563275675.9,286047004.2,N
1563275695.8,286047001.7,N
1563275715.6,286047001.4,N
1563275735.4,286047004.1,N
1563275755.3,286047004.0,N
1563275775.1,286047004.0,N
1563275795.9,286047001.4,N
1563275815.7,286047001.4,N
1563275835.5,286047001.4,N
1563275855.4,286047001.8,N
1563275875.2,286047001.6,N
1563275895.0,286047003.6,N
1563275895.9,286047003.6,N
1563275915.8,286047003.7,N
1563275935.6,286047005.5,Y
1563275955.5,286047002.0,P
1563275975.3,286047000.2,N
1563275995.1,286047000.9,N
1563276015.9,286047001.0,N
1563276035.7,286047000.2,N
1563276055.6,286047000.7,N
1563276075.4,286046999.9,N
1563276095.2,286046999.9,N
1563276115.1,286047001.0,N
1563276116.0,286047001.0,N
1563276135.8,286047000.1,N
1563276155.6,286047000.7,N
1563276175.5,286046998.6,N
1563276195.3,286046999.4,N
1563276215.2,286047000.6,N
1563276235.9,286047000.8,N
1563276255.7,286046998.4,N
1563276275.6,286046997.3,N
1563276295.4,286046997.4,N
1563276315.2,286046997.0,N
1563276335.1,286046996.5,N
1563276336.0,286046996.5,N
1563276355.8,286046998.2,N
1563276375.7,286047000.5,N
1563276395.5,286046999.9,N
1563276415.3,286046998.6,N
1563276435.2,286046998.6,N
1563276455.0,286047000.9,N
1563276455.9,286047000.9,N
1563276475.8,286046998.1,N
1563276495.6,286046998.3,N
1563276515.4,286046999.3,N
1563276535.3,286047000.8,N
1563276555.1,286047001.0,N
1563276575.9,286047000.8,N
1563276595.7,286047002.4,N
1563276615.5,286046999.8,N
1563276635.4,286046998.6,N
1563276655.2,286046998.8,N
1563276675.0,286046997.0,N
1563276675.9,286046997.0,N
1563276695.8,286046999.0,N
1563276715.6,286046998.3,N
1563276735.5,286047000.6,N
1563276755.3,286046998.2,N
1563276775.1,286046998.6,N
1563276795.9,286046998.6,N
1563276815.7,286046998.7,N
1563276835.6,286047001.0,N
1563276855.4,286047001.2,N
1563276875.2,286047001.2,N
1563276895.1,286046998.4,N
1563276896.0,286046998.4,N
1563276915.8,286046999.1,N
1563276935.6,286046996.8,N
1563276955.5,286046998.3,N
1563276975.3,286047001.1,N
1563276995.2,286047000.3,N
1563277015.9,286046998.2,N
1563277035.7,286046999.7,N
1563277055.6,286047002.8,N
1563277075.4,286047002.4,N
1563277095.3,286047001.9,N
1563277115.1,286047004.4,N
1563277116.0,286047004.4,N
1563277135.8,286047001.9,N
1563277155.7,286047002.3,N
1563277175.5,286047002.2,N
1563277195.4,286047001.7,N
1563277215.2,286047001.8,N
1563277235.0,286047004.3,N
1563277235.9,286047004.3,N
1563277255.8,286047004.3,N
1563277275.6,286047004.4,N
1563277295.5,286047002.9,N
1563277315.3,286047005.9,N
1563277335.1,286047004.8,N
1563277355.9,286047006.9,N
1563277375.7,286047005.1,N
1563277395.5,286047004.6,N
1563277415.4,286047007.6,N
1563277435.2,286047005.0,N
1563277455.1,286047007.6,N
1563277456.0,286047007.6,N
1563277475.8,286047005.9,N
1563277495.6,286047005.4,N
1563277515.5,286047004.9,N
1563277535.3,286047005.8,N
1563277555.2,286047004.6,N
1563277575.9,286047003.2,N
1563277595.7,286047003.8,N
1563277615.6,286047003.2,N
1563277635.4,286047003.1,N
1563277655.2,286047006.0,Y
1563277675.1,286046999.9,P
1563277676.0,286046999.9,N
1563277695.8,286047000.1,N
1563277715.7,286047000.0,N
1563277735.5,286047000.8,N
1563277755.3,286047000.6,N
1563277775.2,286047000.3,N
1563277795.0,286046998.2,N
1563277795.9,286046998.2,N
1563277815.8,286046998.4,N
1563277835.6,286047001.1,N
1563277855.4,286046998.5,N
1563277875.3,286046998.2,N
1563277895.1,286046998.3,N
1563277915.8,286047000.7,N
1563277935.7,286047000.2,N
1563277955.5,286046999.9,N
1563277975.4,286047000.0,N
1563277995.2,286046998.6,N
1563278015.0,286046999.1,N
1563278015.9,286046999.1,N
1563278035.8,286046999.6,N
1563278055.6,286046997.0,N
1563278075.4,286047000.5,N
1563278095.3,286047001.1,N
1563278115.1,286046999.0,N
1563278135.9,286046998.6,N
1563278155.7,286047001.0,N
1563278175.5,286046998.4,N
1563278195.4,286046996.6,N
1563278215.2,286046999.0,N
1563278235.0,286046996.8,N
1563278236.0,286046996.8,N
1563278255.8,286046997.0,N
1563278275.6,286046998.4,N
1563278295.5,286046996.6,N
1563278315.3,286046995.1,Y
1563278335.1,286046996.7,P
1563278355.9,286046997.1,N
1563278375.7,286046997.6,N
1563278395.6,286046995.5,Y
