# file name; noise; peak f.; mag.; duration
20190716175605498_SVAKOV-R12_met.fits;1.32314;26484.4;6.51815;0.341333
20190716175622565_SVAKOV-R12_met.fits;1.31171;26496.1;2.84057;0.341333
20190716175715472_SVAKOV-R12_met.fits;1.37599;26499;11.2159;0.512
20190716175728954_SVAKOV-R12_met.fits;1.10437;26500.5;3.11484;0.170667
20190716175750629_SVAKOV-R12_met.fits;1.1279;26497.6;3.88222;0.170667
20190716175803770_SVAKOV-R12_met.fits;1.0414;26475.6;3.03773;0.341333
20190716175834661_SVAKOV-R12_met.fits;1.25151;26523.9;6.05762;0.512
20190716175837221_SVAKOV-R12_met.fits;1.25353;26509.3;2.94792;0.341333
20190716175936272_SVAKOV-R12_met.fits;1.23447;26494.6;7.3196;1.024
20190716180015354_SVAKOV-R12_met.fits;1.1601;26497.6;2.33678;0.170667
20190716180022693_SVAKOV-R12_met.fits;1.11679;26493.2;4.92303;0.170667
20190716180011088_SVAKOV-R12_snap.fits;1.08666;26477.1;1.00319;0
20190716180148026_SVAKOV-R12_met.fits;1.25189;26493.2;4.05418;0.170667
20190716180154682_SVAKOV-R12_met.fits;1.14792;26504.9;3.60008;0.170667
20190716180111162_SVAKOV-R12_snap.fits;1.10429;26456.5;1.13265;0
20190716180212602_SVAKOV-R12_met.fits;1.26537;26491.7;5.72605;0.512
20190716180226768_SVAKOV-R12_met.fits;1.34686;26531.2;13.6438;0.512
20190716180242981_SVAKOV-R12_met.fits;1.19868;26500.5;3.14047;0.170667
20190716180258170_SVAKOV-R12_met.fits;1.10119;26500.5;2.25123;0.170667
20190716180211237_SVAKOV-R12_snap.fits;1.13546;26541.5;1.04612;0
20190716180313360_SVAKOV-R12_met.fits;1.1682;26500.5;3.45577;0.341333
20190716180311312_SVAKOV-R12_snap.fits;1.02453;26497.6;1.0207;0
20190716180441765_SVAKOV-R12_met.fits;1.37323;26504.9;3.78698;0.341333
20190716180411386_SVAKOV-R12_snap.fits;1.28306;26510.7;1.1;0
20190716180524432_SVAKOV-R12_met.fits;1.24087;26504.9;5.50761;0.170667
20190716180511461_SVAKOV-R12_snap.fits;1.15114;26480;1.38164;0
20190716180611536_SVAKOV-R12_snap.fits;1.32022;26509.3;1.07452;0
20190716180754106_SVAKOV-R12_met.fits;1.07166;26491.7;2.8624;0.170667
20190716180711610_SVAKOV-R12_snap.fits;1.18928;26490.2;1.07331;0
20190716180838480_SVAKOV-R12_met.fits;1.08805;26487.3;2.22591;0.170667
20190716180811685_SVAKOV-R12_snap.fits;1.08062;26512.2;1.06724;0
20190716180909541_SVAKOV-R12_met.fits;1.10109;26499;2.69459;0.170667
20190716180915685_SVAKOV-R12_met.fits;1.12385;26499;2.94521;0.170667
20190716180924901_SVAKOV-R12_met.fits;0.986882;26497.6;4.48719;0.170667
20190716180938042_SVAKOV-R12_met.fits;1.12044;26496.1;3.20432;0.170667
20190716180959205_SVAKOV-R12_met.fits;1.16108;26503.4;3.50182;0.170667
20190716180911760_SVAKOV-R12_snap.fits;1.35877;26519.5;1.3308;0
20190716181052112_SVAKOV-R12_met.fits;1.13628;26493.2;15.5905;0.512
20190716181104741_SVAKOV-R12_met.fits;1.21367;26502;5.45891;0.170667
20190716181011834_SVAKOV-R12_snap.fits;1.59772;26485.8;1.18876;0
20190716181152528_SVAKOV-R12_met.fits;1.51267;26504.9;3.6301;0.170667
20190716181111909_SVAKOV-R12_snap.fits;1.61419;26466.8;1.33133;0
20190716181232805_SVAKOV-R12_met.fits;1.59864;26493.2;5.85046;0.341333
20190716181211984_SVAKOV-R12_snap.fits;1.41291;26522.5;0.892668;0
20190716181312058_SVAKOV-R12_snap.fits;5.49739;26537.1;5.35036;0
20190716181412133_SVAKOV-R12_snap.fits;11.5622;26535.6;9.71696;0
20190716181512208_SVAKOV-R12_snap.fits;9.31199;26535.6;8.67903;0
20190716181659386_SVAKOV-R12_met.fits;9.86116;26485.8;30.6153;0.170667
20190716181612282_SVAKOV-R12_snap.fits;9.77122;26535.6;8.38141;0
20190716181712357_SVAKOV-R12_snap.fits;10.5943;26471.2;9.56477;0
20190716181812432_SVAKOV-R12_snap.fits;10.6343;26460.9;7.57221;0
20190716181912506_SVAKOV-R12_snap.fits;9.94292;26459.5;8.84234;0
20190716182012581_SVAKOV-R12_snap.fits;8.48851;26521;8.75426;0
20190716182112656_SVAKOV-R12_snap.fits;10.1381;26499;5.39988;0
20190716182212730_SVAKOV-R12_snap.fits;9.37068;26509.3;8.1906;0
20190716182312805_SVAKOV-R12_snap.fits;9.14668;26485.8;7.7311;0
20190716182412880_SVAKOV-R12_snap.fits;11.9758;26496.1;7.13586;0
20190716182512954_SVAKOV-R12_snap.fits;9.66744;26478.5;7.76749;0
20190716182613029_SVAKOV-R12_snap.fits;8.92402;26468.3;9.15274;0
20190716182713104_SVAKOV-R12_snap.fits;8.93601;26485.8;9.85475;0
20190716182813178_SVAKOV-R12_snap.fits;8.68439;26449.2;11.9403;0
20190716182913253_SVAKOV-R12_snap.fits;8.22812;26488.8;10.7627;0
20190716183013328_SVAKOV-R12_snap.fits;9.62003;26466.8;9.55016;0
20190716183113402_SVAKOV-R12_snap.fits;10.0306;26526.9;8.67754;0
20190716183213477_SVAKOV-R12_snap.fits;9.58179;26487.3;9.70843;0
20190716183313552_SVAKOV-R12_snap.fits;10.4512;26487.3;6.35803;0
20190716183413626_SVAKOV-R12_snap.fits;9.90043;26509.3;9.80363;0
20190716183513701_SVAKOV-R12_snap.fits;9.6632;26500.5;7.47359;0
20190716183613776_SVAKOV-R12_snap.fits;10.3809;26478.5;9.83857;0
20190716183713850_SVAKOV-R12_snap.fits;10.5184;26462.4;7.85841;0
20190716183813925_SVAKOV-R12_snap.fits;11.0399;26465.3;11.4688;0
20190716183914000_SVAKOV-R12_snap.fits;10.0298;26529.8;8.39767;0
20190716184014074_SVAKOV-R12_snap.fits;9.99699;26490.2;7.79585;0
20190716184114149_SVAKOV-R12_snap.fits;9.34416;26493.2;9.65725;0
20190716184214224_SVAKOV-R12_snap.fits;11.3345;26491.7;10.5528;0
20190716184324197_SVAKOV-R12_met.fits;11.7121;26472.7;25.2636;0.170667
20190716184314298_SVAKOV-R12_snap.fits;8.61557;26494.6;7.65777;0
20190716184414373_SVAKOV-R12_snap.fits;9.10769;26513.7;8.50393;0
20190716184514448_SVAKOV-R12_snap.fits;8.5641;26478.5;6.52969;0
20190716184614522_SVAKOV-R12_snap.fits;9.18069;26523.9;7.15987;0
20190716184714597_SVAKOV-R12_snap.fits;1.98287;26506.3;1.59909;0
20190716184814672_SVAKOV-R12_snap.fits;11.0878;26531.2;11.4237;0
20190716184914746_SVAKOV-R12_snap.fits;9.65907;26463.9;8.96155;0
20190716185014821_SVAKOV-R12_snap.fits;10.9657;26540;8.50828;0
20190716185114896_SVAKOV-R12_snap.fits;5.62967;26516.6;3.86544;0
20190716185214970_SVAKOV-R12_snap.fits;2.88387;26502;2.25463;0
20190716185315045_SVAKOV-R12_snap.fits;4.81479;26535.6;4.53028;0
20190716185511440_SVAKOV-R12_met.fits;2.70697;26497.6;6.67065;0.170667
20190716185415120_SVAKOV-R12_snap.fits;2.10594;26499;1.88129;0
20190716185515194_SVAKOV-R12_snap.fits;3.15361;26480;2.99795;0
20190716185615269_SVAKOV-R12_snap.fits;6.17603;26466.8;5.0147;0
20190716185715344_SVAKOV-R12_snap.fits;14.4761;26488.8;9.22997;0
20190716185815418_SVAKOV-R12_snap.fits;7.79981;26472.7;8.11139;0
20190716185915493_SVAKOV-R12_snap.fits;8.37602;26478.5;7.02271;0
