# file name; noise; peak f.; mag.; duration
20190716165622864_SVAKOV-R12_met.fits;1.46335;26503.4;6.02898;0.341333
20190716165635152_SVAKOV-R12_met.fits;1.1569;26526.9;5.89012;0.682667
20190716165650682_SVAKOV-R12_met.fits;1.33183;26497.6;5.48479;0.341333
20190716165734202_SVAKOV-R12_met.fits;1.0991;26497.6;2.68072;0.170667
20190716165758266_SVAKOV-R12_met.fits;1.20615;26497.6;2.98009;0.170667
20190716165806288_SVAKOV-R12_met.fits;1.42729;26504.9;2.93105;0.170667
20190716165852197_SVAKOV-R12_met.fits;1.12463;26494.6;4.58729;0.170667
20190716170011045_SVAKOV-R12_met.fits;1.1528;26496.1;4.28796;0.341333
20190716170032890_SVAKOV-R12_met.fits;1.28888;26510.7;2.66844;0.170667
20190716170006608_SVAKOV-R12_snap.fits;1.32391;26484.4;1.30993;0
20190716170109584_SVAKOV-R12_met.fits;1.1003;26496.1;3.4997;0.341333
20190716170139621_SVAKOV-R12_met.fits;0.961992;26503.4;2.83106;0.341333
20190716170151909_SVAKOV-R12_met.fits;1.21598;26499;6.44243;0.512
20190716170106682_SVAKOV-R12_snap.fits;1.24452;26463.9;1.25224;0
20190716170227408_SVAKOV-R12_met.fits;1.38865;26500.5;19.1037;1.36533
20190716170251642_SVAKOV-R12_met.fits;1.139;26494.6;2.66763;0.170667
20190716170206757_SVAKOV-R12_snap.fits;1.36553;26499;0.991208;0
20190716170335845_SVAKOV-R12_met.fits;1.24713;26494.6;2.81259;0.170667
20190716170347962_SVAKOV-R12_met.fits;1.33664;26490.2;6.90271;0.170667
20190716170353594_SVAKOV-R12_met.fits;1.13962;26499;3.86629;0.170667
20190716170306832_SVAKOV-R12_snap.fits;1.31463;26455.1;1.1216;0
20190716170411856_SVAKOV-R12_met.fits;1.32682;26487.3;2.85464;0.341333
20190716170415098_SVAKOV-R12_met.fits;1.19157;26521;2.4442;2.048
20190716170406906_SVAKOV-R12_snap.fits;1.09109;26488.8;0.957638;0
20190716170506128_SVAKOV-R12_met.fits;1.16443;26502;2.67143;0.853333
20190716170524389_SVAKOV-R12_met.fits;0.983101;26494.6;2.06675;0.170667
20190716170539408_SVAKOV-R12_met.fits;1.23342;26496.1;2.68609;0.170667
20190716170506981_SVAKOV-R12_snap.fits;1.28186;26496.1;1.40595;0
20190716170607909_SVAKOV-R12_met.fits;1.19468;26497.6;6.83967;0.341333
20190716170620197_SVAKOV-R12_met.fits;1.36074;26496.1;4.21196;0.170667
20190716170656720_SVAKOV-R12_met.fits;1.15593;26490.2;3.00291;0.341333
20190716170659109_SVAKOV-R12_met.fits;1.2015;26491.7;2.76465;0.170667
20190716170607056_SVAKOV-R12_snap.fits;1.2114;26496.1;1.13118;0
20190716170754917_SVAKOV-R12_met.fits;1.18707;26503.4;3.3664;0.512
20190716170707130_SVAKOV-R12_snap.fits;1.29149;26509.3;0.930366;0
20190716170823589_SVAKOV-R12_met.fits;1.08736;26507.8;2.35299;0.341333
20190716170807205_SVAKOV-R12_snap.fits;1.30217;26462.4;0.840053;0
20190716170907280_SVAKOV-R12_met.fits;1.02087;26499;2.79109;0.341333
20190716170925200_SVAKOV-R12_met.fits;1.19894;26500.5;3.41689;0.170667
20190716170948752_SVAKOV-R12_met.fits;1.1394;26485.8;2.87781;0.170667
20190716170907280_SVAKOV-R12_snap.fits;1.1042;26450.7;0.88413;0
20190716171025957_SVAKOV-R12_met.fits;1.32654;26499;6.687;0.682667
20190716171036880_SVAKOV-R12_met.fits;1.39592;26506.3;11.7663;0.341333
20190716171046096_SVAKOV-R12_met.fits;1.39779;26475.6;2.79721;0.170667
20190716171007354_SVAKOV-R12_snap.fits;1.21737;26540;1.00069;0
20190716171129786_SVAKOV-R12_met.fits;1.27767;26493.2;2.70352;0.170667
20190716171149072_SVAKOV-R12_met.fits;1.43826;26503.4;3.90347;0.512
20190716171203408_SVAKOV-R12_met.fits;1.30024;26497.6;2.61324;0.170667
20190716171107429_SVAKOV-R12_snap.fits;1.04649;26509.3;0.86376;0
20190716171208016_SVAKOV-R12_met.fits;1.32913;26500.5;3.43282;0.170667
20190716171211941_SVAKOV-R12_met.fits;1.19045;26502;11.533;0.341333
20190716171230714_SVAKOV-R12_met.fits;1.09482;26506.3;2.69282;0.170667
20190716171207504_SVAKOV-R12_snap.fits;1.16072;26450.7;0.91225;0
20190716171320378_SVAKOV-R12_met.fits;1.08249;26485.8;2.53752;0.170667
20190716171322426_SVAKOV-R12_met.fits;1.39511;26493.2;3.14111;0.170667
20190716171354000_SVAKOV-R12_met.fits;1.1215;26509.3;2.48243;0.341333
20190716171307578_SVAKOV-R12_snap.fits;1.24917;26510.7;1.23476;0
20190716171419600_SVAKOV-R12_met.fits;0.972763;26503.4;3.47208;0.341333
20190716171407653_SVAKOV-R12_snap.fits;1.19191;26496.1;1.10337;0
20190716171509946_SVAKOV-R12_met.fits;1.32834;26502;2.80479;0.170667
20190716171507728_SVAKOV-R12_snap.fits;0.986631;26515.1;1.02852;0
20190716171607802_SVAKOV-R12_snap.fits;1.15832;26491.7;1.10763;0
20190716171714362_SVAKOV-R12_met.fits;1.43586;26516.6;4.36825;0.341333
20190716171729210_SVAKOV-R12_met.fits;1.18089;26499;5.55933;1.36533
20190716171753274_SVAKOV-R12_met.fits;1.19429;26496.1;3.74006;0.170667
20190716171707877_SVAKOV-R12_snap.fits;1.22958;26496.1;1.05324;0
20190716171848229_SVAKOV-R12_met.fits;1.2997;26503.4;3.02092;0.170667
20190716171900346_SVAKOV-R12_met.fits;1.13844;26500.5;2.96344;1.024
20190716171807952_SVAKOV-R12_snap.fits;1.50407;26491.7;1.07959;0
20190716171910074_SVAKOV-R12_met.fits;1.33945;26502;3.00379;0.170667
20190716171943866_SVAKOV-R12_met.fits;1.51711;26497.6;3.97564;0.341333
20190716171955642_SVAKOV-R12_met.fits;0.972554;26506.3;2.65177;0.341333
20190716172002640_SVAKOV-R12_met.fits;1.14718;26510.7;2.65753;0.170667
20190716171908026_SVAKOV-R12_snap.fits;1.23318;26475.6;1.31231;0
20190716172012197_SVAKOV-R12_met.fits;1.18713;26494.6;2.44218;0.170667
20190716172032506_SVAKOV-R12_met.fits;1.03845;26500.5;2.56391;0.170667
20190716172102544_SVAKOV-R12_met.fits;1.16353;26499;2.71722;0.170667
20190716172008101_SVAKOV-R12_snap.fits;1.10738;26504.9;0.992372;0
20190716172117562_SVAKOV-R12_met.fits;1.55854;26497.6;3.98601;0.341333
20190716172130533_SVAKOV-R12_met.fits;1.12477;26504.9;6.0084;0.341333
20190716172158693_SVAKOV-R12_met.fits;1.35679;26500.5;7.2213;0.341333
20190716172108176_SVAKOV-R12_snap.fits;1.5064;26522.5;0.9574;0
20190716172257573_SVAKOV-R12_met.fits;1.429;26503.4;4.86078;0.341333
20190716172208250_SVAKOV-R12_snap.fits;1.14636;26509.3;0.985487;0
20190716172343482_SVAKOV-R12_met.fits;1.1636;26519.5;2.453;0.170667
20190716172355429_SVAKOV-R12_met.fits;1.19764;26526.9;3.11644;0.341333
20190716172308325_SVAKOV-R12_snap.fits;1.06621;26452.1;0.856927;0
20190716172406010_SVAKOV-R12_met.fits;0.972384;26504.9;2.85566;0.170667
20190716172408400_SVAKOV-R12_snap.fits;1.25921;26540;1.10491;0
20190716172553189_SVAKOV-R12_met.fits;1.38287;26523.9;5.33335;0.512
20190716172508474_SVAKOV-R12_snap.fits;1.14541;26502;1.10099;0
20190716172632101_SVAKOV-R12_met.fits;1.31046;26499;3.55899;0.682667
20190716172649168_SVAKOV-R12_met.fits;1.13311;26496.1;2.41637;0.170667
20190716172608549_SVAKOV-R12_snap.fits;1.45374;26472.7;0.894293;0
20190716172730469_SVAKOV-R12_met.fits;1.06291;26507.8;7.49098;0.341333
20190716172735760_SVAKOV-R12_met.fits;1.10378;26490.2;4.07726;0.170667
20190716172708624_SVAKOV-R12_snap.fits;1.24753;26538.6;1.08484;0
20190716172807504_SVAKOV-R12_met.fits;1.36542;26500.5;6.58531;0.341333
20190716172816890_SVAKOV-R12_met.fits;1.23792;26494.6;3.02503;0.170667
20190716172849658_SVAKOV-R12_met.fits;1.17269;26502;8.88551;0.341333
20190716172901605_SVAKOV-R12_met.fits;1.20639;26499;4.21384;0.682667
20190716172808698_SVAKOV-R12_snap.fits;1.27904;26491.7;1.02953;0
20190716172922085_SVAKOV-R12_met.fits;1.04442;26493.2;2.98294;0.341333
20190716172946320_SVAKOV-R12_met.fits;1.06045;26477.1;3.778;0.170667
20190716172908773_SVAKOV-R12_snap.fits;1.05459;26521;1.18078;0
20190716173012261_SVAKOV-R12_met.fits;1.26236;26500.5;4.60849;0.341333
20190716173008848_SVAKOV-R12_snap.fits;1.18975;26532.7;1.20402;0
20190716173115749_SVAKOV-R12_met.fits;1.20184;26497.6;6.61521;0.341333
20190716173134693_SVAKOV-R12_met.fits;1.18838;26499;2.77784;0.170667
20190716173155685_SVAKOV-R12_met.fits;1.20846;26516.6;2.68569;0.170667
20190716173202170_SVAKOV-R12_met.fits;1.45252;26507.8;3.68783;0.682667
20190716173108922_SVAKOV-R12_snap.fits;1.1249;26523.9;0.938324;0
20190716173216336_SVAKOV-R12_met.fits;1.09246;26493.2;3.06986;0.341333
20190716173230672_SVAKOV-R12_met.fits;1.30239;26499;3.58996;0.170667
20190716173208997_SVAKOV-R12_snap.fits;1.18352;26485.8;1.15865;0
20190716173317434_SVAKOV-R12_met.fits;2.13778;26532.7;31.6822;0.853333
20190716173309072_SVAKOV-R12_snap.fits;1.31863;26478.5;1.46841;0
20190716173425360_SVAKOV-R12_met.fits;1.2483;26503.4;3.09117;0.170667
20190716173430309_SVAKOV-R12_met.fits;1.16327;26487.3;2.54049;0.341333
20190716173432528_SVAKOV-R12_met.fits;1.05051;26499;2.70872;0.170667
20190716173501200_SVAKOV-R12_met.fits;1.26664;26500.5;2.92922;0.170667
20190716173409146_SVAKOV-R12_snap.fits;1.29038;26528.3;0.931781;0
20190716173512122_SVAKOV-R12_met.fits;1.03016;26502;6.93452;0.853333
20190716173509221_SVAKOV-R12_snap.fits;1.43063;26510.7;1.10277;0
20190716173613221_SVAKOV-R12_met.fits;1.30867;26497.6;3.41204;0.170667
20190716173625680_SVAKOV-R12_met.fits;1.3941;26500.5;4.58978;1.536
20190716173642917_SVAKOV-R12_met.fits;1.26752;26494.6;3.29584;0.170667
20190716173647013_SVAKOV-R12_met.fits;1.19046;26503.4;2.75984;0.170667
20190716173609296_SVAKOV-R12_snap.fits;1.15527;26516.6;0.916619;0
20190716173709370_SVAKOV-R12_snap.fits;1.20842;26488.8;1.24976;0
20190716173809445_SVAKOV-R12_snap.fits;1.13816;26488.8;1.03798;0
20190716173943994_SVAKOV-R12_met.fits;1.22677;26500.5;2.5511;0.170667
20190716173951504_SVAKOV-R12_met.fits;1.0769;26510.7;2.84673;1.19467
20190716173909520_SVAKOV-R12_snap.fits;1.21587;26449.2;1.22583;0
20190716174026832_SVAKOV-R12_met.fits;1.17039;26500.5;3.18861;0.170667
20190716174041509_SVAKOV-R12_met.fits;1.17654;26500.5;3.52583;0.170667
20190716174046800_SVAKOV-R12_met.fits;1.22453;26499;2.98548;0.170667
20190716174100794_SVAKOV-R12_met.fits;1.26957;26500.5;3.76667;0.170667
20190716174009594_SVAKOV-R12_snap.fits;1.35168;26468.3;1.02676;0
20190716174135610_SVAKOV-R12_met.fits;1.253;26496.1;3.567;0.341333
20190716174109669_SVAKOV-R12_snap.fits;1.3146;26452.1;1.19672;0
20190716174216741_SVAKOV-R12_met.fits;1.41416;26497.6;3.37838;0.170667
20190716174209744_SVAKOV-R12_snap.fits;1.4042;26468.3;1.04074;0
20190716174333200_SVAKOV-R12_met.fits;1.13713;26531.2;2.5561;0.170667
20190716174402725_SVAKOV-R12_met.fits;1.04736;26497.6;2.42651;0.170667
20190716174309818_SVAKOV-R12_snap.fits;1.32185;26499;0.816374;0
20190716174452048_SVAKOV-R12_met.fits;1.05472;26497.6;2.74932;0.512
20190716174409893_SVAKOV-R12_snap.fits;1.27831;26459.5;0.870162;0
20190716174511845_SVAKOV-R12_met.fits;1.16439;26500.5;5.85224;0.170667
20190716174529253_SVAKOV-R12_met.fits;1.17792;26490.2;3.60043;0.170667
20190716174531301_SVAKOV-R12_met.fits;1.09049;26499;4.79087;0.341333
20190716174543930_SVAKOV-R12_met.fits;1.05198;26496.1;8.92048;1.536
20190716174556048_SVAKOV-R12_met.fits;1.16095;26502;5.56322;0.341333
20190716174509968_SVAKOV-R12_snap.fits;1.23385;26510.7;0.989042;0
20190716174611237_SVAKOV-R12_met.fits;1.22669;26512.2;2.60976;0.170667
20190716174616186_SVAKOV-R12_met.fits;1.27115;26507.8;3.03515;0.341333
20190716174610042_SVAKOV-R12_snap.fits;1.16701;26509.3;1.17221;0
20190716174712336_SVAKOV-R12_met.fits;1.10724;26507.8;3.08521;0.682667
20190716174720186_SVAKOV-R12_met.fits;1.20598;26485.8;5.74049;0.170667
20190716174725306_SVAKOV-R12_met.fits;1.18841;26503.4;2.90413;0.512
20190716174710117_SVAKOV-R12_snap.fits;0.953443;26488.8;0.748842;0
20190716174811898_SVAKOV-R12_met.fits;1.14767;26502;2.83672;2.21867
20190716174832720_SVAKOV-R12_met.fits;1.37787;26500.5;5.38413;0.341333
20190716174846373_SVAKOV-R12_met.fits;1.03743;26481.4;27.9954;0.512
20190716174810192_SVAKOV-R12_snap.fits;0.981277;26531.2;0.948751;0
20190716174907877_SVAKOV-R12_met.fits;1.06485;26506.3;2.33952;0.341333
20190716174910266_SVAKOV-R12_snap.fits;0.974168;26509.3;0.943774;0
20190716175037136_SVAKOV-R12_met.fits;1.2264;26497.6;3.65435;0.170667
20190716175042768_SVAKOV-R12_met.fits;1.06564;26500.5;3.58242;1.536
20190716175010341_SVAKOV-R12_snap.fits;1.03209;26521;0.795331;0
20190716175110757_SVAKOV-R12_met.fits;0.993046;26500.5;2.29807;0.170667
20190716175110416_SVAKOV-R12_snap.fits;1.19138;26456.5;1.12927;0
20190716175224314_SVAKOV-R12_met.fits;1.06588;26522.5;2.96619;2.38933
20190716175210490_SVAKOV-R12_snap.fits;1.09471;26477.1;0.842089;0
20190716175354085_SVAKOV-R12_met.fits;1.05135;26497.6;5.51588;0.170667
20190716175310565_SVAKOV-R12_snap.fits;1.23767;26540;1.01372;0
20190716175427365_SVAKOV-R12_met.fits;1.11753;26496.1;2.72603;0.170667
20190716175441872_SVAKOV-R12_met.fits;1.20438;26497.6;5.70664;0.853333
20190716175456378_SVAKOV-R12_met.fits;1.19296;26502;4.8864;0.341333
20190716175410640_SVAKOV-R12_snap.fits;1.32788;26519.5;1.07423;0
20190716175548944_SVAKOV-R12_met.fits;1.26232;26510.7;5.35189;0.170667
20190716175510714_SVAKOV-R12_snap.fits;1.20131;26497.6;1.11959;0
20190716175610789_SVAKOV-R12_snap.fits;1.27976;26497.6;0.946106;0
20190716175710864_SVAKOV-R12_snap.fits;1.16415;26513.7;1.20811;0
20190716175810938_SVAKOV-R12_snap.fits;1.37279;26475.6;1.08733;0
20190716175911013_SVAKOV-R12_snap.fits;1.30892;26477.1;0.920677;0
