# file name; noise; peak f.; mag.; duration
20190716115636816_SVAKOV-R12_met.fits;1.37124;26506.3;8.69632;0.341333
20190716115655248_SVAKOV-R12_met.fits;1.14951;26512.2;2.82607;0.170667
20190716115713680_SVAKOV-R12_met.fits;0.96204;26493.2;7.31129;0.170667
20190716115734330_SVAKOV-R12_met.fits;1.4643;26499;4.09392;0.170667
20190716115914341_SVAKOV-R12_met.fits;1.35117;26521;2.78832;0.341333
20190716115933797_SVAKOV-R12_met.fits;1.35846;26494.6;3.63031;0.341333
20190716115936698_SVAKOV-R12_met.fits;1.06847;26474.1;2.32924;0.170667
20190716115941818_SVAKOV-R12_met.fits;1.24679;26513.7;5.26995;0.170667
20190716115956154_SVAKOV-R12_met.fits;1.36973;26504.9;3.00601;0.170667
20190716120004517_SVAKOV-R12_met.fits;1.07775;26503.4;6.07285;0.341333
20190716120044282_SVAKOV-R12_snap.fits;1.36026;26523.9;1.37297;0
20190716120147770_SVAKOV-R12_met.fits;1.15025;26482.9;2.56588;0.170667
20190716120200912_SVAKOV-R12_met.fits;1.24494;26512.2;4.14253;0.341333
20190716120232826_SVAKOV-R12_met.fits;1.19645;26506.3;4.04623;0.512
20190716120144357_SVAKOV-R12_snap.fits;1.41678;26487.3;1.76272;0
20190716120242384_SVAKOV-R12_met.fits;1.05551;26488.8;2.89154;0.170667
20190716120311738_SVAKOV-R12_met.fits;1.2741;26488.8;10.9451;0.341333
20190716120326074_SVAKOV-R12_met.fits;1.12158;26494.6;3.4333;0.341333
20190716120244432_SVAKOV-R12_snap.fits;1.14425;26452.1;1.28307;0
20190716120407888_SVAKOV-R12_met.fits;1.56102;26502;4.05565;0.170667
20190716120427002_SVAKOV-R12_met.fits;1.52192;26497.6;5.26255;0.682667
20190716120344506_SVAKOV-R12_snap.fits;1.24958;26477.1;1.12586;0
20190716120451408_SVAKOV-R12_met.fits;1.14074;26503.4;3.39633;0.512
20190716120516496_SVAKOV-R12_met.fits;1.906;26487.3;4.49982;0.170667
20190716120444581_SVAKOV-R12_snap.fits;1.23937;26487.3;1.12821;0
20190716120549946_SVAKOV-R12_met.fits;1.13656;26502;2.7249;0.170667
20190716120556090_SVAKOV-R12_met.fits;1.61288;26499;3.58379;0.512
20190716120559162_SVAKOV-R12_met.fits;1.28452;26509.3;4.93733;1.024
20190716120544656_SVAKOV-R12_snap.fits;1.27561;26487.3;1.1083;0
20190716120708112_SVAKOV-R12_met.fits;1.08036;26488.8;2.92683;0.170667
20190716120713061_SVAKOV-R12_met.fits;1.43336;26522.5;8.6044;0.341333
20190716120722789_SVAKOV-R12_met.fits;1.50727;26494.6;7.70716;0.341333
20190716120732176_SVAKOV-R12_met.fits;1.43747;26503.4;3.38162;0.170667
20190716120644730_SVAKOV-R12_snap.fits;1.46491;26512.2;0.963935;0
20190716120834128_SVAKOV-R12_met.fits;1.2638;26487.3;12.1736;0.512
20190716120836688_SVAKOV-R12_met.fits;1.12233;26497.6;2.47289;0.170667
20190716120744805_SVAKOV-R12_snap.fits;1.2944;26528.3;1.24789;0
20190716120923621_SVAKOV-R12_met.fits;1.26048;26496.1;9.01484;0.341333
20190716120939664_SVAKOV-R12_met.fits;1.33121;26540;2.86316;0.512
20190716120844880_SVAKOV-R12_snap.fits;1.49328;26471.2;1.16735;0
20190716120951952_SVAKOV-R12_met.fits;1.11263;26526.9;3.81053;0.170667
20190716121039909_SVAKOV-R12_met.fits;1.85085;26500.5;24.7495;0.341333
20190716120944954_SVAKOV-R12_snap.fits;1.52535;26462.4;1.03095;0
20190716121115237_SVAKOV-R12_met.fits;1.50513;26497.6;3.51682;0.170667
20190716121127013_SVAKOV-R12_met.fits;0.984832;26477.1;2.90051;0.170667
20190716121130938_SVAKOV-R12_met.fits;1.27787;26503.4;3.0034;0.170667
20190716121045029_SVAKOV-R12_snap.fits;1.11173;26513.7;1.09942;0
20190716121143738_SVAKOV-R12_met.fits;1.17499;26502;3.56442;0.170667
20190716121228965_SVAKOV-R12_met.fits;1.31993;26507.8;4.10737;0.170667
20190716121145104_SVAKOV-R12_snap.fits;1.12146;26450.7;1.19659;0
20190716121302757_SVAKOV-R12_met.fits;1.32677;26500.5;2.87867;1.024
20190716121333989_SVAKOV-R12_met.fits;0.969525;26468.3;1.98892;1.36533
20190716121245178_SVAKOV-R12_snap.fits;1.24784;26450.7;1.31856;0
20190716121345253_SVAKOV-R12_snap.fits;1.08556;26481.4;1.11747;0
20190716121445328_SVAKOV-R12_snap.fits;1.30459;26474.1;1.2073;0
20190716121541989_SVAKOV-R12_met.fits;1.02928;26502;4.18331;0.170667
20190716121550864_SVAKOV-R12_met.fits;1.14425;26529.8;3.13384;0.170667
20190716121631994_SVAKOV-R12_met.fits;1.43251;26506.3;4.90763;0.341333
20190716121639162_SVAKOV-R12_met.fits;1.27523;26491.7;2.58367;0.170667
20190716121545402_SVAKOV-R12_snap.fits;1.38253;26543;1.06268;0
20190716121739066_SVAKOV-R12_met.fits;1.28178;26480;7.05371;0.170667
20190716121645477_SVAKOV-R12_snap.fits;1.29404;26526.9;1.15104;0
20190716121800400_SVAKOV-R12_met.fits;1.20547;26500.5;16.1043;0.341333
20190716121810298_SVAKOV-R12_met.fits;1.19918;26503.4;7.76701;0.682667
20190716121830266_SVAKOV-R12_met.fits;1.46181;26494.6;3.31608;0.170667
20190716121745552_SVAKOV-R12_snap.fits;1.38806;26491.7;1.04262;0
20190716121843237_SVAKOV-R12_met.fits;1.03196;26493.2;4.24107;0.170667
20190716121850234_SVAKOV-R12_met.fits;1.1127;26497.6;2.87114;0.170667
20190716121853648_SVAKOV-R12_met.fits;1.20765;26513.7;4.14827;0.341333
20190716121858085_SVAKOV-R12_met.fits;1.27537;26481.4;4.39889;0.341333
20190716121934437_SVAKOV-R12_met.fits;1.2623;26512.2;7.58654;0.341333
20190716121845626_SVAKOV-R12_snap.fits;1.34545;26523.9;1.26421;0
20190716122020858_SVAKOV-R12_met.fits;1.25037;26485.8;2.91695;0.512
20190716122037584_SVAKOV-R12_met.fits;1.19691;26504.9;2.56648;0.341333
20190716121945701_SVAKOV-R12_snap.fits;1.06999;26460.9;1.03268;0
20190716122051066_SVAKOV-R12_met.fits;1.33016;26500.5;3.88253;0.341333
20190716122116666_SVAKOV-R12_met.fits;1.3362;26494.6;4.00168;0.170667
20190716122123152_SVAKOV-R12_met.fits;1.20161;26512.2;4.75053;0.341333
20190716122045776_SVAKOV-R12_snap.fits;1.26939;26528.3;1.30663;0
20190716122225957_SVAKOV-R12_met.fits;1.48423;26504.9;3.27109;0.170667
20190716122231077_SVAKOV-R12_met.fits;0.995002;26507.8;5.1099;0.682667
20190716122233978_SVAKOV-R12_met.fits;1.22544;26477.1;6.85788;0.170667
20190716122145850_SVAKOV-R12_snap.fits;1.20776;26460.9;1.11983;0
20190716122316816_SVAKOV-R12_met.fits;1.11958;26466.8;2.39311;0.170667
20190716122245925_SVAKOV-R12_snap.fits;1.17761;26504.9;1.46697;0
20190716122345488_SVAKOV-R12_met.fits;1.2667;26502;3.0117;0.170667
20190716122412453_SVAKOV-R12_met.fits;1.23984;26474.1;3.97298;0.170667
20190716122442149_SVAKOV-R12_met.fits;1.1606;26504.9;5.43068;0.341333
20190716122346000_SVAKOV-R12_snap.fits;1.21844;26504.9;0.895431;0
20190716122446586_SVAKOV-R12_met.fits;1.31618;26506.3;4.29219;0.170667
20190716122452218_SVAKOV-R12_met.fits;1.47808;26518.1;6.00571;0.341333
20190716122446074_SVAKOV-R12_snap.fits;1.09318;26468.3;0.697622;0
20190716122549392_SVAKOV-R12_met.fits;1.34371;26499;4.57154;0.341333
20190716122546149_SVAKOV-R12_snap.fits;1.32688;26485.8;1.21826;0
20190716122650149_SVAKOV-R12_met.fits;1.27454;26503.4;2.80114;0.170667
20190716122711312_SVAKOV-R12_met.fits;1.25992;26502;2.84908;1.87733
20190716122716773_SVAKOV-R12_met.fits;1.09263;26504.9;3.70639;0.341333
20190716122724112_SVAKOV-R12_met.fits;1.39365;26510.7;5.22221;0.170667
20190716122646224_SVAKOV-R12_snap.fits;1.25878;26465.3;1.50442;0
20190716122829818_SVAKOV-R12_met.fits;1.12329;26497.6;2.42906;0.341333
20190716122746298_SVAKOV-R12_snap.fits;1.15903;26455.1;1.30561;0
20190716122910949_SVAKOV-R12_met.fits;1.27978;26503.4;6.23367;2.73067
20190716122923920_SVAKOV-R12_met.fits;1.11349;26521;5.76963;0.682667
20190716122931429_SVAKOV-R12_met.fits;1.21187;26502;4.89982;0.170667
20190716122846373_SVAKOV-R12_snap.fits;1.27698;26547.4;0.910934;0
20190716122946448_SVAKOV-R12_snap.fits;1.20511;26463.9;1.10711;0
20190716123044304_SVAKOV-R12_met.fits;0.986561;26491.7;3.55128;0.170667
20190716123104272_SVAKOV-R12_met.fits;1.10907;26500.5;4.56036;0.170667
20190716123106832_SVAKOV-R12_met.fits;1.08602;26491.7;2.23251;0.170667
20190716123110074_SVAKOV-R12_met.fits;1.26888;26509.3;2.67192;0.170667
20190716123142842_SVAKOV-R12_met.fits;1.16378;26497.6;2.39503;0.170667
20190716123046522_SVAKOV-R12_snap.fits;1.20517;26525.4;1.38894;0
20190716123155130_SVAKOV-R12_met.fits;1.37607;26494.6;3.52903;0.170667
20190716123204858_SVAKOV-R12_met.fits;0.959863;26500.5;2.17275;0.170667
20190716123210832_SVAKOV-R12_met.fits;1.32575;26507.8;4.13248;0.170667
20190716123227728_SVAKOV-R12_met.fits;1.34371;26504.9;3.5128;0.170667
20190716123146597_SVAKOV-R12_snap.fits;1.23494;26462.4;1.1719;0
20190716123250768_SVAKOV-R12_met.fits;1.2657;26497.6;6.67402;0.341333
20190716123309029_SVAKOV-R12_met.fits;1.24019;26478.5;2.86956;0.170667
20190716123342650_SVAKOV-R12_met.fits;1.38501;26509.3;4.14394;0.341333
20190716123246672_SVAKOV-R12_snap.fits;1.45981;26480;1.1187;0
20190716123351525_SVAKOV-R12_met.fits;1.16108;26503.4;3.26262;0.170667
20190716123421562_SVAKOV-R12_met.fits;1.17226;26474.1;4.12795;1.536
20190716123438629_SVAKOV-R12_met.fits;1.28281;26503.4;2.87341;0.170667
20190716123346746_SVAKOV-R12_snap.fits;1.16027;26509.3;1.20489;0
20190716123456208_SVAKOV-R12_met.fits;1.30658;26497.6;21.003;0.853333
20190716123446821_SVAKOV-R12_snap.fits;1.11378;26477.1;0.889529;0
20190716123552357_SVAKOV-R12_met.fits;1.22115;26506.3;5.57042;0.512
20190716123546896_SVAKOV-R12_snap.fits;1.33069;26494.6;3.46121;0
20190716123643045_SVAKOV-R12_met.fits;1.31767;26503.4;6.5693;2.56
20190716123648165_SVAKOV-R12_met.fits;0.873478;26499;2.43573;0.341333
20190716123656357_SVAKOV-R12_met.fits;1.0051;26502;2.02744;0.170667
20190716123711205_SVAKOV-R12_met.fits;1.34027;26529.8;2.93589;0.170667
20190716123722469_SVAKOV-R12_met.fits;1.1139;26499;3.43291;0.170667
20190716123727418_SVAKOV-R12_met.fits;1.18493;26497.6;2.39863;0.170667
20190716123646970_SVAKOV-R12_snap.fits;1.25611;26504.9;2.41677;0
20190716123745168_SVAKOV-R12_met.fits;1.30989;26507.8;2.62082;0.170667
20190716123801893_SVAKOV-R12_met.fits;1.24212;26502;2.76319;0.170667
20190716123816570_SVAKOV-R12_met.fits;1.15028;26523.9;16.5861;0.682667
20190716123820496_SVAKOV-R12_met.fits;1.21018;26516.6;8.29088;0.512
20190716123824250_SVAKOV-R12_met.fits;1.19529;26504.9;4.64299;0.170667
20190716123833978_SVAKOV-R12_met.fits;1.28063;26494.6;2.99418;0.853333
20190716123747045_SVAKOV-R12_snap.fits;1.33256;26528.3;1.18647;0
20190716123859749_SVAKOV-R12_met.fits;1.07394;26503.4;2.46933;0.170667
20190716123915621_SVAKOV-R12_met.fits;1.07421;26497.6;6.65151;0.341333
20190716123922106_SVAKOV-R12_met.fits;1.32915;26509.3;4.86503;0.170667
20190716123935930_SVAKOV-R12_met.fits;1.08572;26494.6;2.3045;0.170667
20190716123847120_SVAKOV-R12_snap.fits;1.20883;26513.7;1.09964;0
20190716123949072_SVAKOV-R12_met.fits;1.21567;26507.8;4.32062;0.341333
20190716123954533_SVAKOV-R12_met.fits;1.38129;26493.2;12.2643;0.341333
20190716124021498_SVAKOV-R12_met.fits;1.3809;26512.2;3.16927;0.170667
20190716124037029_SVAKOV-R12_met.fits;1.16662;26493.2;9.89164;0.512
20190716123947194_SVAKOV-R12_snap.fits;1.13753;26500.5;1.4166;0
20190716124047610_SVAKOV-R12_met.fits;1.36995;26499;3.52294;0.170667
20190716124118672_SVAKOV-R12_met.fits;1.47087;26496.1;11.2455;0.341333
20190716124047269_SVAKOV-R12_snap.fits;1.225;26471.2;1.09503;0
20190716124210725_SVAKOV-R12_met.fits;1.0962;26502;2.54613;0.170667
20190716124239738_SVAKOV-R12_met.fits;1.25851;26477.1;2.75974;0.170667
20190716124242810_SVAKOV-R12_met.fits;1.43743;26509.3;3.40149;1.19467
20190716124147344_SVAKOV-R12_snap.fits;0.98656;26453.6;0.922433;0
20190716124320698_SVAKOV-R12_met.fits;1.31806;26503.4;3.18146;0.341333
20190716124323088_SVAKOV-R12_met.fits;1.12479;26494.6;2.59902;0.341333
20190716124247418_SVAKOV-R12_snap.fits;0.987891;26522.5;0.948292;0
20190716124353808_SVAKOV-R12_met.fits;1.11206;26499;3.37037;0.170667
20190716124430160_SVAKOV-R12_met.fits;1.15677;26499;2.61823;0.170667
20190716124347493_SVAKOV-R12_snap.fits;1.30447;26547.4;1.18184;0
20190716124524944_SVAKOV-R12_met.fits;1.09212;26500.5;2.27296;0.341333
20190716124535013_SVAKOV-R12_met.fits;1.34658;26493.2;3.3513;0.512
20190716124447568_SVAKOV-R12_snap.fits;1.25644;26513.7;1.3124;0
20190716124547642_SVAKOV-R12_snap.fits;1.36652;26540;1.05905;0
20190716124654202_SVAKOV-R12_met.fits;1.14354;26512.2;2.38867;0.170667
20190716124657274_SVAKOV-R12_met.fits;1.08382;26466.8;2.35892;0.170667
20190716124723386_SVAKOV-R12_met.fits;1.18184;26493.2;2.5141;0.170667
20190716124730384_SVAKOV-R12_met.fits;1.2089;26516.6;2.48169;0.170667
20190716124647717_SVAKOV-R12_snap.fits;1.25513;26500.5;0.989147;0
20190716124807760_SVAKOV-R12_met.fits;1.18341;26504.9;3.68406;0.170667
20190716124812197_SVAKOV-R12_met.fits;1.30999;26490.2;7.43685;1.024
20190716124747792_SVAKOV-R12_snap.fits;1.2769;26449.2;1.00481;0
20190716124859130_SVAKOV-R12_met.fits;1.05393;26500.5;9.84671;0.512
20190716124912442_SVAKOV-R12_met.fits;1.09;26497.6;3.42815;0.512
20190716124920122_SVAKOV-R12_met.fits;1.0328;26506.3;7.59732;0.512
20190716124847866_SVAKOV-R12_snap.fits;1.16175;26521;0.748877;0
20190716125017125_SVAKOV-R12_met.fits;1.17206;26490.2;2.8843;0.341333
20190716125026170_SVAKOV-R12_met.fits;1.44025;26504.9;3.76739;0.512
20190716124947941_SVAKOV-R12_snap.fits;1.1606;26523.9;1.1769;0
20190716125052453_SVAKOV-R12_met.fits;0.972494;26502;4.47579;0.341333
20190716125055184_SVAKOV-R12_met.fits;1.09714;26491.7;2.37857;0.853333
20190716125106106_SVAKOV-R12_met.fits;1.22384;26497.6;2.74179;0.170667
20190716125132730_SVAKOV-R12_met.fits;1.28175;26502;4.12616;0.341333
20190716125048016_SVAKOV-R12_snap.fits;1.26816;26459.5;1.19347;0
20190716125203280_SVAKOV-R12_met.fits;1.35108;26493.2;3.68016;0.682667
20190716125220688_SVAKOV-R12_met.fits;1.06749;26497.6;3.27142;0.170667
20190716125148090_SVAKOV-R12_snap.fits;1.30853;26507.8;1.0737;0
20190716125248848_SVAKOV-R12_met.fits;1.13238;26500.5;3.83889;0.512
20190716125329978_SVAKOV-R12_met.fits;1.34772;26503.4;3.61263;0.170667
20190716125337317_SVAKOV-R12_met.fits;1.12411;26496.1;2.55783;0.341333
20190716125248165_SVAKOV-R12_snap.fits;1.2445;26493.2;0.905243;0
20190716125409232_SVAKOV-R12_met.fits;1.11724;26493.2;3.86817;0.170667
20190716125423226_SVAKOV-R12_met.fits;1.19091;26510.7;3.94979;0.341333
20190716125348240_SVAKOV-R12_snap.fits;1.14025;26488.8;0.887232;0
20190716125506746_SVAKOV-R12_met.fits;0.972232;26500.5;2.08787;2.21867
20190716125516816_SVAKOV-R12_met.fits;1.33565;26503.4;4.39002;0.341333
20190716125448314_SVAKOV-R12_snap.fits;1.48481;26544.4;1.04394;0
20190716125548389_SVAKOV-R12_snap.fits;1.27263;26507.8;1.01269;0
20190716125648464_SVAKOV-R12_snap.fits;1.29233;26490.2;1.209;0
20190716125748538_SVAKOV-R12_snap.fits;1.44189;26516.6;1.15179;0
20190716125848613_SVAKOV-R12_snap.fits;1.61391;26500.5;1.09697;0
20190716125948688_SVAKOV-R12_snap.fits;1.19821;26522.5;0.989007;0
