# file name; noise; peak f.; mag.; duration
20000128120027621_TEST-R1_snap.fits;18.715;26458;15.4353;0
20000128120127696_TEST-R1_snap.fits;20.8398;26458;21.9094;0
20000128120227770_TEST-R1_snap.fits;19.3507;26531.2;24.2145;0
20000128120327845_TEST-R1_snap.fits;24.03;26463.9;19.3886;0
20000128120427920_TEST-R1_snap.fits;19.7151;26516.6;22.9862;0
20000128120527994_TEST-R1_snap.fits;21.7645;26455.1;22.4301;0
20000128120628069_TEST-R1_snap.fits;20.334;26487.3;17.4311;0
20000128120728144_TEST-R1_snap.fits;26.8632;26455.1;29.4102;0
20000128120828218_TEST-R1_snap.fits;23.2622;26543;19.8022;0
20000128120928293_TEST-R1_snap.fits;22.2258;26525.4;16.7794;0
20000128121028368_TEST-R1_snap.fits;25.1136;26449.2;25.3538;0
20000128121128442_TEST-R1_snap.fits;21.502;26466.8;16.944;0
20000128121228517_TEST-R1_snap.fits;16.2053;26458;9.73862;0
20000128121328592_TEST-R1_snap.fits;21.9729;26519.5;17.4975;0
20000128121428666_TEST-R1_snap.fits;17.5229;26510.7;16.0895;0
20000128121528741_TEST-R1_snap.fits;21.4631;26504.9;18.4412;0
20000128121628816_TEST-R1_snap.fits;16.9659;26510.7;17.8795;0
20000128121728890_TEST-R1_snap.fits;23.0832;26478.5;12.7589;0
20000128121828965_TEST-R1_snap.fits;21.4026;26528.3;18.6621;0
20000128121929040_TEST-R1_snap.fits;21.0105;26452.1;20.1863;0
20000128122029114_TEST-R1_snap.fits;21.2405;26525.4;16.1783;0
20000128122129189_TEST-R1_snap.fits;23.9289;26493.2;21.1596;0
20000128122229264_TEST-R1_snap.fits;21.7383;26513.7;15.3422;0
20000128122329338_TEST-R1_snap.fits;20.0473;26484.4;22.5824;0
20000128122429413_TEST-R1_snap.fits;24.4442;26507.8;17.3694;0
20000128122529488_TEST-R1_snap.fits;23.7343;26516.6;20.1753;0
20000128122629562_TEST-R1_snap.fits;19.1152;26472.7;22.7873;0
20000128122729637_TEST-R1_snap.fits;22.0965;26466.8;22.0025;0
20000128122829712_TEST-R1_snap.fits;23.9844;26534.2;27.9097;0
20000128122929786_TEST-R1_snap.fits;24.8591;26534.2;16.0258;0
20000128123029861_TEST-R1_snap.fits;23.9847;26528.3;19.0549;0
20000128123129936_TEST-R1_snap.fits;15.9818;26472.7;27.0447;0
20000128123230010_TEST-R1_snap.fits;17.6011;26452.1;15.1977;0
20000128123330085_TEST-R1_snap.fits;26.3342;26545.9;21.0812;0
20000128123430160_TEST-R1_snap.fits;16.3246;26469.7;17.2124;0
20000128123530234_TEST-R1_snap.fits;25.8224;26516.6;19.8837;0
20000128123630309_TEST-R1_snap.fits;19.1497;26460.9;30.6428;0
20000128123730384_TEST-R1_snap.fits;17.7677;26472.7;13.0106;0
20000128123830458_TEST-R1_snap.fits;20.8987;26463.9;13.7828;0
20000128123930533_TEST-R1_snap.fits;15.0018;26502;12.6258;0
20000128124030608_TEST-R1_snap.fits;25.7954;26522.5;9.77254;0
20000128124130682_TEST-R1_snap.fits;16.1113;26460.9;17.1812;0
20000128124230757_TEST-R1_snap.fits;23.0791;26460.9;23.1847;0
20000128124330832_TEST-R1_snap.fits;20.4671;26543;19.7237;0
20000128124430906_TEST-R1_snap.fits;22.4281;26528.3;23.9431;0
20000128124530981_TEST-R1_snap.fits;18.2;26449.2;21.9878;0
20000128124631056_TEST-R1_snap.fits;19.8012;26460.9;18.0068;0
20000128124731130_TEST-R1_snap.fits;21.3745;26519.5;19.0762;0
20000128124831205_TEST-R1_snap.fits;20.4834;26540;18.5225;0
20000128124931280_TEST-R1_snap.fits;17.5958;26510.7;19.7569;0
20000128125031354_TEST-R1_snap.fits;24.0956;26466.8;19.5215;0
20000128125131429_TEST-R1_snap.fits;17.2538;26537.1;16.1213;0
20000128125231504_TEST-R1_snap.fits;18.2503;26502;21.5556;0
20000128125331578_TEST-R1_snap.fits;21.474;26460.9;16.4812;0
20000128125431653_TEST-R1_snap.fits;17.0643;26504.9;13.5005;0
20000128125531728_TEST-R1_snap.fits;19.4203;26487.3;17.8673;0
20000128125631802_TEST-R1_snap.fits;23.0909;26525.4;18.7465;0
20000128125731877_TEST-R1_snap.fits;18.1422;26528.3;25.9021;0
20000128125831952_TEST-R1_snap.fits;21.2381;26510.7;24.1908;0
20000128125932026_TEST-R1_snap.fits;18.3423;26487.3;19.1968;0
