# file name; noise; peak f.; mag.; duration
20000128170050021_TEST-R1_snap.fits;24.9976;26507.8;22.9094;0
20000128170150096_TEST-R1_snap.fits;24.8257;26449.2;12.2407;0
20000128170250170_TEST-R1_snap.fits;20.9059;26458;20.8564;0
20000128170350245_TEST-R1_snap.fits;16.258;26463.9;15.2493;0
20000128170450320_TEST-R1_snap.fits;20.5124;26502;15.5038;0
20000128170550394_TEST-R1_snap.fits;19.7022;26484.4;17.0916;0
20000128170650469_TEST-R1_snap.fits;22.6828;26449.2;21.197;0
20000128170750544_TEST-R1_snap.fits;17.8328;26516.6;21.5422;0
20000128170850618_TEST-R1_snap.fits;22.1878;26510.7;17.7644;0
20000128170950693_TEST-R1_snap.fits;28.1045;26452.1;28.1167;0
20000128171050768_TEST-R1_snap.fits;16.7702;26545.9;17.0609;0
20000128171150842_TEST-R1_snap.fits;20.42;26528.3;22.0506;0
20000128171250917_TEST-R1_snap.fits;17.3844;26522.5;18.4893;0
20000128171350992_TEST-R1_snap.fits;16.5667;26543;18.29;0
20000128171451066_TEST-R1_snap.fits;17.9927;26458;17.8164;0
20000128171551141_TEST-R1_snap.fits;23.5467;26522.5;11.2098;0
20000128171651216_TEST-R1_snap.fits;22.5457;26460.9;17.9087;0
20000128171751290_TEST-R1_snap.fits;19.9137;26490.2;14.2418;0
20000128171851365_TEST-R1_snap.fits;21.8086;26484.4;17.0011;0
20000128171951440_TEST-R1_snap.fits;18.1444;26525.4;17.9452;0
20000128172051514_TEST-R1_snap.fits;16.013;26487.3;22.7816;0
20000128172151589_TEST-R1_snap.fits;18.9799;26478.5;23.2156;0
20000128172251664_TEST-R1_snap.fits;21.6699;26507.8;14.8023;0
20000128172351738_TEST-R1_snap.fits;21.7731;26545.9;19.9306;0
20000128172451813_TEST-R1_snap.fits;22.5748;26540;22.3572;0
20000128172551888_TEST-R1_snap.fits;17.4631;26455.1;13.8348;0
20000128172651962_TEST-R1_snap.fits;18.3743;26460.9;21.8847;0
20000128172752037_TEST-R1_snap.fits;20.2106;26537.1;25.877;0
20000128172852112_TEST-R1_snap.fits;24.0852;26452.1;15.5054;0
20000128172952186_TEST-R1_snap.fits;18.5973;26534.2;18.3225;0
20000128173052261_TEST-R1_snap.fits;17.4717;26543;14.829;0
20000128173152336_TEST-R1_snap.fits;24.1529;26469.7;21.418;0
20000128173252410_TEST-R1_snap.fits;24.1479;26478.5;20.0704;0
20000128173352485_TEST-R1_snap.fits;15.7657;26534.2;13.6265;0
20000128173452560_TEST-R1_snap.fits;17.6544;26481.4;17.6142;0
20000128173552634_TEST-R1_snap.fits;17.4385;26545.9;20.7194;0
20000128173652709_TEST-R1_snap.fits;16.8297;26499;21.9615;0
20000128173752784_TEST-R1_snap.fits;18.7898;26525.4;16.0306;0
20000128173852858_TEST-R1_snap.fits;20.6162;26469.7;20.9344;0
20000128173952933_TEST-R1_snap.fits;16.0942;26525.4;13.0595;0
20000128174053008_TEST-R1_snap.fits;17.2026;26487.3;23.5261;0
20000128174153082_TEST-R1_snap.fits;16.1827;26545.9;15.3344;0
20000128174253157_TEST-R1_snap.fits;19.4077;26463.9;16.8935;0
20000128174353232_TEST-R1_snap.fits;19.058;26525.4;20.5195;0
20000128174453306_TEST-R1_snap.fits;19.8306;26516.6;12.2418;0
20000128174553381_TEST-R1_snap.fits;24.4981;26452.1;17.2767;0
20000128174653456_TEST-R1_snap.fits;18.6718;26545.9;23.523;0
20000128174753530_TEST-R1_snap.fits;18.4891;26493.2;20.0769;0
20000128174853605_TEST-R1_snap.fits;17.2558;26463.9;26.4648;0
20000128174953680_TEST-R1_snap.fits;18.373;26519.5;16.2695;0
20000128175053754_TEST-R1_snap.fits;19.4122;26481.4;16.1411;0
20000128175153829_TEST-R1_snap.fits;19.2763;26469.7;18.5202;0
20000128175253904_TEST-R1_snap.fits;23.6345;26510.7;23.0386;0
20000128175353978_TEST-R1_snap.fits;21.0557;26478.5;25.5889;0
20000128175454053_TEST-R1_snap.fits;19.9146;26472.7;30.365;0
20000128175554128_TEST-R1_snap.fits;21.1933;26490.2;16.7223;0
20000128175654202_TEST-R1_snap.fits;20.2964;26545.9;19.2749;0
20000128175754277_TEST-R1_snap.fits;20.7168;26545.9;15.3064;0
20000128175854352_TEST-R1_snap.fits;22.6549;26528.3;16.2964;0
20000128175954426_TEST-R1_snap.fits;18.1227;26528.3;17.3068;0
