# file name; noise; peak f.; mag.; duration
20000128230016826_TEST-R1_snap.fits;17.1668;26502;19.4801;0
20000128230116901_TEST-R1_snap.fits;20.3185;26502;14.7058;0
20000128230216976_TEST-R1_snap.fits;16.7559;26463.9;18.3099;0
20000128230317050_TEST-R1_snap.fits;17.9166;26487.3;12.2776;0
20000128230417125_TEST-R1_snap.fits;15.391;26460.9;21.2551;0
20000128230517200_TEST-R1_snap.fits;24.5765;26507.8;20.7358;0
20000128230617274_TEST-R1_snap.fits;16.0177;26519.5;14.0162;0
20000128230717349_TEST-R1_snap.fits;14.0903;26449.2;15.6845;0
20000128230817424_TEST-R1_snap.fits;22.6759;26463.9;12.7377;0
20000128230917498_TEST-R1_snap.fits;18.3746;26502;15.9036;0
20000128231017573_TEST-R1_snap.fits;23.7952;26460.9;17.8964;0
20000128231117648_TEST-R1_snap.fits;19.2977;26528.3;19.4355;0
20000128231217722_TEST-R1_snap.fits;20.1974;26522.5;22.0309;0
20000128231317797_TEST-R1_snap.fits;21.0699;26531.2;10.9495;0
20000128231417872_TEST-R1_snap.fits;18.7018;26460.9;19.1983;0
20000128231517946_TEST-R1_snap.fits;20.4201;26493.2;12.6071;0
20000128231618021_TEST-R1_snap.fits;20.8577;26537.1;12.2858;0
20000128231718096_TEST-R1_snap.fits;21.002;26481.4;18.2321;0
20000128231818170_TEST-R1_snap.fits;18.0614;26449.2;14.4635;0
20000128231918245_TEST-R1_snap.fits;19.1602;26458;27.2394;0
20000128232018320_TEST-R1_snap.fits;21.5243;26452.1;19.3858;0
20000128232118394_TEST-R1_snap.fits;24.2538;26449.2;27.7254;0
20000128232218469_TEST-R1_snap.fits;21.2908;26528.3;23.4193;0
20000128232318544_TEST-R1_snap.fits;19.7677;26528.3;24.3312;0
20000128232418618_TEST-R1_snap.fits;13.3566;26487.3;13.6928;0
20000128232518693_TEST-R1_snap.fits;19.68;26534.2;15.2823;0
20000128232618768_TEST-R1_snap.fits;24.3117;26458;17.804;0
20000128232718842_TEST-R1_snap.fits;22.5853;26531.2;16.7366;0
20000128232818917_TEST-R1_snap.fits;21.5237;26452.1;17.8839;0
20000128232918992_TEST-R1_snap.fits;17.865;26534.2;25.6758;0
20000128233019066_TEST-R1_snap.fits;19.881;26504.9;17.3173;0
20000128233119141_TEST-R1_snap.fits;21.0577;26484.4;13.9534;0
20000128233219216_TEST-R1_snap.fits;16.2879;26484.4;14.5368;0
20000128233319290_TEST-R1_snap.fits;15.9321;26452.1;20.183;0
20000128233419365_TEST-R1_snap.fits;22.3451;26449.2;16.2782;0
20000128233519440_TEST-R1_snap.fits;19.877;26460.9;19.7289;0
20000128233619514_TEST-R1_snap.fits;19.66;26460.9;14.2547;0
20000128233719589_TEST-R1_snap.fits;19.0513;26499;20.6933;0
20000128233819664_TEST-R1_snap.fits;19.5526;26516.6;15.4089;0
20000128233919738_TEST-R1_snap.fits;16.1369;26466.8;18.6028;0
20000128234019813_TEST-R1_snap.fits;20.1692;26478.5;19.2688;0
20000128234119888_TEST-R1_snap.fits;18.156;26466.8;17.7255;0
20000128234219962_TEST-R1_snap.fits;22.7207;26534.2;21.2191;0
20000128234320037_TEST-R1_snap.fits;23.6113;26519.5;21.2902;0
20000128234420112_TEST-R1_snap.fits;19.7213;26478.5;19.5399;0
20000128234520186_TEST-R1_snap.fits;18.4118;26449.2;13.7767;0
20000128234620261_TEST-R1_snap.fits;26.0519;26469.7;19.9124;0
20000128234720336_TEST-R1_snap.fits;21.2944;26519.5;17.2605;0
20000128234820410_TEST-R1_snap.fits;20.2512;26449.2;20.894;0
20000128234920485_TEST-R1_snap.fits;21.5143;26507.8;17.5611;0
20000128235020560_TEST-R1_snap.fits;19.6335;26504.9;17.0676;0
20000128235120634_TEST-R1_snap.fits;23.0488;26502;17.473;0
20000128235220709_TEST-R1_snap.fits;22.709;26545.9;22.2674;0
20000128235320784_TEST-R1_snap.fits;21.8473;26510.7;15.8394;0
20000128235420858_TEST-R1_snap.fits;15.6888;26452.1;15.7455;0
20000128235520933_TEST-R1_snap.fits;18.9984;26469.7;29.3801;0
20000128235621008_TEST-R1_snap.fits;21.0829;26504.9;19.3397;0
20000128235721082_TEST-R1_snap.fits;19.0706;26481.4;18.2274;0
20000128235821157_TEST-R1_snap.fits;14.6872;26540;16.3978;0
20000128235921232_TEST-R1_snap.fits;23.5548;26525.4;13.0337;0
