# file name; noise; peak f.; mag.; duration
20000128140036581_TEST-R1_snap.fits;25.0545;26475.6;15.723;0
20000128140136656_TEST-R1_snap.fits;24.9845;26525.4;22.169;0
20000128140236730_TEST-R1_snap.fits;18.5967;26472.7;16.7287;0
20000128140336805_TEST-R1_snap.fits;14.9169;26545.9;20.5578;0
20000128140436880_TEST-R1_snap.fits;20.7692;26502;23.895;0
20000128140536954_TEST-R1_snap.fits;18.3727;26481.4;24.4373;0
20000128140637029_TEST-R1_snap.fits;24.5851;26466.8;22.5149;0
20000128140737104_TEST-R1_snap.fits;23.1547;26507.8;31.4377;0
20000128140837178_TEST-R1_snap.fits;22.867;26513.7;20.973;0
20000128140937253_TEST-R1_snap.fits;21.7029;26510.7;19.6267;0
20000128141037328_TEST-R1_snap.fits;22.2609;26484.4;19.5023;0
20000128141137402_TEST-R1_snap.fits;19.4193;26469.7;18.627;0
20000128141237477_TEST-R1_snap.fits;15.2929;26537.1;17.5518;0
20000128141337552_TEST-R1_snap.fits;21.6853;26534.2;15.0467;0
20000128141437626_TEST-R1_snap.fits;19.7129;26493.2;18.2257;0
20000128141537701_TEST-R1_snap.fits;23.566;26449.2;21.4743;0
20000128141637776_TEST-R1_snap.fits;19.8751;26516.6;18.0146;0
20000128141737850_TEST-R1_snap.fits;24.922;26490.2;24.3556;0
20000128141837925_TEST-R1_snap.fits;23.797;26534.2;21.4764;0
20000128141938000_TEST-R1_snap.fits;13.3222;26519.5;18.0237;0
20000128142038074_TEST-R1_snap.fits;22.1788;26455.1;19.1756;0
20000128142138149_TEST-R1_snap.fits;17.1196;26460.9;14.5768;0
20000128142238224_TEST-R1_snap.fits;25.5438;26496.1;28.494;0
20000128142338298_TEST-R1_snap.fits;20.2124;26487.3;12.5831;0
20000128142438373_TEST-R1_snap.fits;16.6704;26519.5;17.0147;0
20000128142538448_TEST-R1_snap.fits;19.2802;26528.3;19.3039;0
20000128142638522_TEST-R1_snap.fits;17.7004;26469.7;12.5771;0
20000128142738597_TEST-R1_snap.fits;16.3096;26545.9;18.6215;0
20000128142838672_TEST-R1_snap.fits;25.0215;26540;18.516;0
20000128142938746_TEST-R1_snap.fits;19.2791;26502;18.164;0
20000128143038821_TEST-R1_snap.fits;23.5853;26504.9;13.442;0
20000128143138896_TEST-R1_snap.fits;20.7373;26502;24.4648;0
20000128143238970_TEST-R1_snap.fits;22.9539;26502;21.0424;0
20000128143339045_TEST-R1_snap.fits;21.3097;26481.4;13.3784;0
20000128143439120_TEST-R1_snap.fits;25.578;26449.2;20.1439;0
20000128143539194_TEST-R1_snap.fits;13.8873;26531.2;22.1034;0
20000128143639269_TEST-R1_snap.fits;21.6598;26449.2;20.805;0
20000128143739344_TEST-R1_snap.fits;18.2654;26475.6;12.7699;0
20000128143839418_TEST-R1_snap.fits;20.0561;26487.3;15.2246;0
20000128143939493_TEST-R1_snap.fits;21.8008;26537.1;13.4693;0
20000128144039568_TEST-R1_snap.fits;22.7407;26504.9;22.1984;0
20000128144139642_TEST-R1_snap.fits;22.7554;26519.5;23.1248;0
20000128144239717_TEST-R1_snap.fits;18.2811;26481.4;20.0044;0
20000128144339792_TEST-R1_snap.fits;17.926;26499;14.4954;0
20000128144439866_TEST-R1_snap.fits;22.1978;26478.5;16.4507;0
20000128144539941_TEST-R1_snap.fits;17.9082;26493.2;19.4857;0
20000128144640016_TEST-R1_snap.fits;24.1419;26528.3;23.6749;0
20000128144740090_TEST-R1_snap.fits;16.4332;26475.6;19.7097;0
20000128144840165_TEST-R1_snap.fits;23.34;26502;19.2867;0
20000128144940240_TEST-R1_snap.fits;19.3908;26452.1;17.3533;0
20000128145040314_TEST-R1_snap.fits;19.0909;26463.9;15.6743;0
20000128145140389_TEST-R1_snap.fits;18.6382;26502;16.1204;0
20000128145240464_TEST-R1_snap.fits;19.6402;26525.4;18.6572;0
20000128145340538_TEST-R1_snap.fits;20.3323;26449.2;18.2229;0
20000128145440613_TEST-R1_snap.fits;12.3015;26478.5;14.2234;0
20000128145540688_TEST-R1_snap.fits;18.5613;26469.7;22.6986;0
20000128145640762_TEST-R1_snap.fits;20.2492;26528.3;15.4373;0
20000128145740837_TEST-R1_snap.fits;17.3826;26513.7;13.6641;0
20000128145840912_TEST-R1_snap.fits;18.2415;26504.9;13.4757;0
20000128145940986_TEST-R1_snap.fits;20.9107;26460.9;17.2109;0
