# file name; noise; peak f.; mag.; duration
20000128060000741_TEST-R1_snap.fits;17.1754;26543;21.4956;0
20000128060100816_TEST-R1_snap.fits;15.6857;26528.3;17.1101;0
20000128060200890_TEST-R1_snap.fits;20.3045;26540;16.8362;0
20000128060300965_TEST-R1_snap.fits;21.4008;26543;16.912;0
20000128060401040_TEST-R1_snap.fits;19.2422;26452.1;16.7383;0
20000128060501114_TEST-R1_snap.fits;22.4768;26516.6;22.743;0
20000128060601189_TEST-R1_snap.fits;20.2521;26455.1;11.9197;0
20000128060701264_TEST-R1_snap.fits;19.7943;26499;14.5453;0
20000128060801338_TEST-R1_snap.fits;20.8519;26513.7;17.6435;0
20000128060901413_TEST-R1_snap.fits;17.4648;26466.8;14.3839;0
20000128061001488_TEST-R1_snap.fits;17.7297;26460.9;14.3546;0
20000128061101562_TEST-R1_snap.fits;18.9767;26507.8;11.9072;0
20000128061201637_TEST-R1_snap.fits;19.9628;26463.9;18.398;0
20000128061301712_TEST-R1_snap.fits;22.6149;26463.9;12.7247;0
20000128061401786_TEST-R1_snap.fits;16.7978;26522.5;19.194;0
20000128061501861_TEST-R1_snap.fits;20.1154;26525.4;21.1694;0
20000128061601936_TEST-R1_snap.fits;19.4344;26493.2;20.2585;0
20000128061702010_TEST-R1_snap.fits;16.9622;26449.2;21.1074;0
20000128061802085_TEST-R1_snap.fits;19.2004;26460.9;17.9984;0
20000128061902160_TEST-R1_snap.fits;16.9911;26531.2;15.8906;0
20000128062002234_TEST-R1_snap.fits;18.6549;26478.5;15.7443;0
20000128062102309_TEST-R1_snap.fits;19.4367;26496.1;20.4292;0
20000128062202384_TEST-R1_snap.fits;17.2705;26507.8;24.0457;0
20000128062302458_TEST-R1_snap.fits;14.1444;26458;11.9324;0
20000128062402533_TEST-R1_snap.fits;17.4748;26466.8;22.0478;0
20000128062502608_TEST-R1_snap.fits;19.4018;26540;19.7676;0
20000128062602682_TEST-R1_snap.fits;13.5533;26452.1;18.4656;0
20000128062702757_TEST-R1_snap.fits;16.3336;26449.2;13.0003;0
20000128062802832_TEST-R1_snap.fits;15.9939;26487.3;15.4735;0
20000128062902906_TEST-R1_snap.fits;18.7787;26481.4;17.4382;0
20000128063002981_TEST-R1_snap.fits;15.5231;26490.2;16.5725;0
20000128063103056_TEST-R1_snap.fits;18.7297;26528.3;14.4502;0
20000128063203130_TEST-R1_snap.fits;17.5399;26452.1;18.4855;0
20000128063303205_TEST-R1_snap.fits;16.581;26531.2;14.236;0
20000128063403280_TEST-R1_snap.fits;17.5768;26519.5;18.0906;0
20000128063503354_TEST-R1_snap.fits;23.4128;26540;18.9661;0
20000128063603429_TEST-R1_snap.fits;18.7618;26522.5;21.3384;0
20000128063703504_TEST-R1_snap.fits;17.5403;26499;14.6096;0
20000128063803578_TEST-R1_snap.fits;17.006;26513.7;12.8006;0
20000128063903653_TEST-R1_snap.fits;13.5316;26481.4;11.8209;0
20000128064003728_TEST-R1_snap.fits;19.9778;26519.5;21.0671;0
20000128064103802_TEST-R1_snap.fits;15.8823;26528.3;17.194;0
20000128064203877_TEST-R1_snap.fits;14.2419;26458;11.2073;0
20000128064303952_TEST-R1_snap.fits;21.6708;26522.5;23.003;0
20000128064404026_TEST-R1_snap.fits;19.9771;26475.6;16.7359;0
20000128064504101_TEST-R1_snap.fits;17.5518;26472.7;15.5172;0
20000128064604176_TEST-R1_snap.fits;21.4583;26540;16.4719;0
20000128064704250_TEST-R1_snap.fits;17.7344;26463.9;17.0795;0
20000128064804325_TEST-R1_snap.fits;22.9613;26469.7;16.6409;0
20000128064904400_TEST-R1_snap.fits;14.0354;26472.7;17.4855;0
20000128065004474_TEST-R1_snap.fits;15.4784;26496.1;11.7433;0
20000128065104549_TEST-R1_snap.fits;17.493;26455.1;18.2168;0
20000128065204624_TEST-R1_snap.fits;19.9375;26475.6;18.4828;0
20000128065304698_TEST-R1_snap.fits;14.8634;26502;15.7922;0
20000128065404773_TEST-R1_snap.fits;22.1046;26513.7;16.7432;0
20000128065504848_TEST-R1_snap.fits;16.5529;26481.4;13.8127;0
20000128065604922_TEST-R1_snap.fits;22.6598;26481.4;19.1126;0
20000128065704997_TEST-R1_snap.fits;17.6696;26469.7;14.4461;0
20000128065805072_TEST-R1_snap.fits;16.9303;26522.5;18.0885;0
20000128065905146_TEST-R1_snap.fits;18.7958;26487.3;18.5431;0
