# file name; noise; peak f.; mag.; duration
20000128030047376_TEST-R1_snap.fits;18.2701;26499;12.4908;0
20000128030147450_TEST-R1_snap.fits;23.3505;26490.2;10.8088;0
20000128030247525_TEST-R1_snap.fits;14.9684;26487.3;17.7925;0
20000128030347600_TEST-R1_snap.fits;20.1403;26537.1;22.8383;0
20000128030447674_TEST-R1_snap.fits;23.3753;26516.6;17.515;0
20000128030547749_TEST-R1_snap.fits;19.6483;26531.2;21.4913;0
20000128030647824_TEST-R1_snap.fits;14.7918;26502;17.5246;0
20000128030747898_TEST-R1_snap.fits;22.2074;26522.5;29.2976;0
20000128030847973_TEST-R1_snap.fits;26.8575;26540;19.6221;0
20000128030948048_TEST-R1_snap.fits;21.6087;26460.9;16.3795;0
20000128031048122_TEST-R1_snap.fits;18.9399;26496.1;21.6727;0
20000128031148197_TEST-R1_snap.fits;25.2312;26540;24.6639;0
20000128031248272_TEST-R1_snap.fits;17.791;26493.2;13.7652;0
20000128031348346_TEST-R1_snap.fits;17.3626;26528.3;17.2215;0
20000128031448421_TEST-R1_snap.fits;19.7886;26507.8;15.1173;0
20000128031548496_TEST-R1_snap.fits;15.5244;26545.9;14.1134;0
20000128031648570_TEST-R1_snap.fits;17.3503;26496.1;15.038;0
20000128031748645_TEST-R1_snap.fits;12.9402;26475.6;15.3375;0
20000128031848720_TEST-R1_snap.fits;17.8386;26490.2;14.1513;0
20000128031948794_TEST-R1_snap.fits;13.8891;26493.2;16.6445;0
20000128032048869_TEST-R1_snap.fits;17.1765;26455.1;19.7685;0
20000128032148944_TEST-R1_snap.fits;22.2518;26543;24.5993;0
20000128032249018_TEST-R1_snap.fits;15.5751;26493.2;16.9442;0
20000128032349093_TEST-R1_snap.fits;19.7557;26540;18.2706;0
20000128032449168_TEST-R1_snap.fits;17.1212;26545.9;22.0066;0
20000128032549242_TEST-R1_snap.fits;16.9953;26499;13.2998;0
20000128032649317_TEST-R1_snap.fits;17.1061;26502;19.6317;0
20000128032749392_TEST-R1_snap.fits;18.0591;26504.9;18.9342;0
20000128032849466_TEST-R1_snap.fits;17.3888;26469.7;18.1931;0
20000128032949541_TEST-R1_snap.fits;25.0146;26458;18.6042;0
20000128033049616_TEST-R1_snap.fits;19.2827;26522.5;17.0195;0
20000128033149690_TEST-R1_snap.fits;18.1453;26543;16.5328;0
20000128033249765_TEST-R1_snap.fits;18.2863;26504.9;11.9499;0
20000128033349840_TEST-R1_snap.fits;18.6237;26463.9;13.7479;0
20000128033449914_TEST-R1_snap.fits;18.4934;26481.4;17.9696;0
20000128033549989_TEST-R1_snap.fits;16.3527;26481.4;20.1939;0
20000128033650064_TEST-R1_snap.fits;15.9571;26519.5;20.0714;0
20000128033750138_TEST-R1_snap.fits;21.1139;26531.2;14.4555;0
20000128033850213_TEST-R1_snap.fits;17.5545;26449.2;18.7986;0
20000128033950288_TEST-R1_snap.fits;20.1132;26487.3;18.9995;0
20000128034050362_TEST-R1_snap.fits;18.2539;26499;19.3633;0
20000128034150437_TEST-R1_snap.fits;20.1086;26534.2;19.7209;0
20000128034250512_TEST-R1_snap.fits;14.2718;26463.9;16.1485;0
20000128034350586_TEST-R1_snap.fits;19.2592;26531.2;22.44;0
20000128034450661_TEST-R1_snap.fits;18.8414;26466.8;19.5766;0
20000128034550736_TEST-R1_snap.fits;19.3546;26487.3;12.7431;0
20000128034650810_TEST-R1_snap.fits;17.214;26466.8;15.9295;0
20000128034750885_TEST-R1_snap.fits;15.4753;26458;17.9851;0
20000128034850960_TEST-R1_snap.fits;18.5651;26487.3;14.5442;0
20000128034951034_TEST-R1_snap.fits;21.835;26475.6;21.5237;0
20000128035051109_TEST-R1_snap.fits;19.9674;26469.7;12.7354;0
20000128035151184_TEST-R1_snap.fits;22.0685;26507.8;12.848;0
20000128035251258_TEST-R1_snap.fits;21.8292;26487.3;13.8561;0
20000128035351333_TEST-R1_snap.fits;26.2574;26545.9;20.9875;0
20000128035451408_TEST-R1_snap.fits;20.6614;26525.4;17.923;0
20000128035551482_TEST-R1_snap.fits;22.744;26510.7;16.0738;0
20000128035651557_TEST-R1_snap.fits;18.9854;26452.1;20.253;0
20000128035751632_TEST-R1_snap.fits;15.7848;26487.3;10.5611;0
20000128035851706_TEST-R1_snap.fits;23.1717;26463.9;11.2326;0
20000128035951781_TEST-R1_snap.fits;22.905;26537.1;17.4386;0
