# file name; noise; peak f.; mag.; duration
20000128110023141_TEST-R1_snap.fits;21.6507;26455.1;18.6049;0
20000128110123216_TEST-R1_snap.fits;19.9459;26493.2;14.8056;0
20000128110223290_TEST-R1_snap.fits;17.6706;26545.9;20.0377;0
20000128110323365_TEST-R1_snap.fits;15.8525;26458;14.3365;0
20000128110423440_TEST-R1_snap.fits;26.6045;26475.6;19.261;0
20000128110523514_TEST-R1_snap.fits;24.4213;26496.1;16.2074;0
20000128110623589_TEST-R1_snap.fits;15.903;26528.3;20.5157;0
20000128110723664_TEST-R1_snap.fits;20.4641;26466.8;20.8163;0
20000128110823738_TEST-R1_snap.fits;22.5699;26528.3;16.3538;0
20000128110923813_TEST-R1_snap.fits;23.1052;26507.8;18.8563;0
20000128111023888_TEST-R1_snap.fits;21.1555;26525.4;19.4693;0
20000128111123962_TEST-R1_snap.fits;19.2319;26481.4;24.0367;0
20000128111224037_TEST-R1_snap.fits;21.697;26484.4;18.3393;0
20000128111324112_TEST-R1_snap.fits;22.9171;26510.7;19.2156;0
20000128111424186_TEST-R1_snap.fits;17.3119;26466.8;21.4152;0
20000128111524261_TEST-R1_snap.fits;22.3536;26504.9;21.8927;0
20000128111624336_TEST-R1_snap.fits;20.7853;26537.1;15.9622;0
20000128111724410_TEST-R1_snap.fits;23.8826;26493.2;22.8965;0
20000128111824485_TEST-R1_snap.fits;24.3492;26472.7;15.5129;0
20000128111924560_TEST-R1_snap.fits;15.1323;26531.2;15.3258;0
20000128112024634_TEST-R1_snap.fits;16.9522;26460.9;17.4147;0
20000128112124709_TEST-R1_snap.fits;22.1245;26519.5;17.0759;0
20000128112224784_TEST-R1_snap.fits;20.7975;26496.1;16.3607;0
20000128112324858_TEST-R1_snap.fits;18.6668;26487.3;18.1548;0
20000128112424933_TEST-R1_snap.fits;20.328;26502;19.0397;0
20000128112525008_TEST-R1_snap.fits;23.5507;26455.1;18.6865;0
20000128112625082_TEST-R1_snap.fits;20.9961;26504.9;29.3778;0
20000128112725157_TEST-R1_snap.fits;17.1757;26466.8;19.6567;0
20000128112825232_TEST-R1_snap.fits;23.2369;26513.7;18.097;0
20000128112925306_TEST-R1_snap.fits;18.4276;26460.9;17.8058;0
20000128113025381_TEST-R1_snap.fits;21.5933;26513.7;18.2457;0
20000128113125456_TEST-R1_snap.fits;19.7288;26466.8;14.5413;0
20000128113225530_TEST-R1_snap.fits;23.8449;26449.2;22.4636;0
20000128113325605_TEST-R1_snap.fits;23.3531;26522.5;20.2389;0
20000128113425680_TEST-R1_snap.fits;27.2968;26531.2;20.1268;0
20000128113525754_TEST-R1_snap.fits;19.9137;26455.1;28.9056;0
20000128113625829_TEST-R1_snap.fits;20.9405;26525.4;13.1027;0
20000128113725904_TEST-R1_snap.fits;25.8676;26543;21.5469;0
20000128113825978_TEST-R1_snap.fits;17.754;26487.3;14.0007;0
20000128113926053_TEST-R1_snap.fits;27.2324;26463.9;19.4175;0
20000128114026128_TEST-R1_snap.fits;22.9463;26490.2;23.7445;0
20000128114126202_TEST-R1_snap.fits;22.416;26475.6;23.838;0
20000128114226277_TEST-R1_snap.fits;24.7443;26466.8;25.9573;0
20000128114326352_TEST-R1_snap.fits;21.8457;26458;30.767;0
20000128114426426_TEST-R1_snap.fits;26.6288;26463.9;22.7079;0
20000128114526501_TEST-R1_snap.fits;24.4495;26519.5;22.8372;0
20000128114626576_TEST-R1_snap.fits;18.8474;26510.7;19.3856;0
20000128114726650_TEST-R1_snap.fits;22.2338;26455.1;22.5682;0
20000128114826725_TEST-R1_snap.fits;24.3033;26499;25.8992;0
20000128114926800_TEST-R1_snap.fits;22.2768;26499;16.2735;0
20000128115026874_TEST-R1_snap.fits;23.6452;26460.9;19.6552;0
20000128115126949_TEST-R1_snap.fits;22.4011;26449.2;19.6234;0
20000128115227024_TEST-R1_snap.fits;22.8635;26449.2;29.3771;0
20000128115327098_TEST-R1_snap.fits;24.6317;26502;22.0961;0
20000128115427173_TEST-R1_snap.fits;23.1433;26490.2;23.3367;0
20000128115527248_TEST-R1_snap.fits;22.9585;26513.7;27.034;0
20000128115627322_TEST-R1_snap.fits;26.28;26455.1;23.7055;0
20000128115727397_TEST-R1_snap.fits;22.7046;26513.7;24.2008;0
20000128115827472_TEST-R1_snap.fits;18.6033;26487.3;20.3552;0
20000128115927546_TEST-R1_snap.fits;23.4457;26513.7;15.7731;0
