# file name; noise; peak f.; mag.; duration
20000128180054501_TEST-R1_snap.fits;22.2567;26481.4;25.9685;0
20000128180154576_TEST-R1_snap.fits;22.6864;26540;18.4631;0
20000128180254650_TEST-R1_snap.fits;17.4651;26466.8;17.7489;0
20000128180354725_TEST-R1_snap.fits;22.222;26543;14.4838;0
20000128180454800_TEST-R1_snap.fits;22.8742;26516.6;16.6695;0
20000128180554874_TEST-R1_snap.fits;20.2296;26469.7;18.2694;0
20000128180654949_TEST-R1_snap.fits;18.1716;26537.1;16.3069;0
20000128180755024_TEST-R1_snap.fits;16.874;26475.6;13.5717;0
20000128180855098_TEST-R1_snap.fits;18.2445;26487.3;21.2028;0
20000128180955173_TEST-R1_snap.fits;21.7589;26513.7;19.6013;0
20000128181055248_TEST-R1_snap.fits;19.5807;26452.1;11.5364;0
20000128181155322_TEST-R1_snap.fits;20.0447;26460.9;15.9308;0
20000128181255397_TEST-R1_snap.fits;17.4741;26455.1;15.3807;0
20000128181355472_TEST-R1_snap.fits;19.6384;26484.4;16.5496;0
20000128181455546_TEST-R1_snap.fits;18.8456;26543;17.6157;0
20000128181555621_TEST-R1_snap.fits;20.8161;26531.2;20.0624;0
20000128181655696_TEST-R1_snap.fits;21.139;26490.2;18.6437;0
20000128181755770_TEST-R1_snap.fits;22.8772;26543;26.2208;0
20000128181855845_TEST-R1_snap.fits;21.1546;26522.5;22.2849;0
20000128181955920_TEST-R1_snap.fits;19.5167;26460.9;22.7705;0
20000128182055994_TEST-R1_snap.fits;17.4538;26537.1;18.4864;0
20000128182156069_TEST-R1_snap.fits;20.103;26458;17.057;0
20000128182256144_TEST-R1_snap.fits;19.6005;26537.1;9.95987;0
20000128182356218_TEST-R1_snap.fits;16.4458;26534.2;28.4123;0
20000128182456293_TEST-R1_snap.fits;20.577;26504.9;22.338;0
20000128182556368_TEST-R1_snap.fits;22.0473;26510.7;21.2638;0
20000128182656442_TEST-R1_snap.fits;16.2699;26487.3;19.8525;0
20000128182756517_TEST-R1_snap.fits;17.5628;26499;18.2912;0
20000128182856592_TEST-R1_snap.fits;24.7043;26496.1;17.299;0
20000128182956666_TEST-R1_snap.fits;22.3377;26469.7;21.5506;0
20000128183056741_TEST-R1_snap.fits;20.8836;26472.7;17.4284;0
20000128183156816_TEST-R1_snap.fits;22.7267;26516.6;20.6177;0
20000128183256890_TEST-R1_snap.fits;28.6867;26487.3;16.0257;0
20000128183356965_TEST-R1_snap.fits;23.8355;26534.2;23.0595;0
20000128183457040_TEST-R1_snap.fits;22.9795;26537.1;19.1114;0
20000128183557114_TEST-R1_snap.fits;24.2851;26463.9;19.0717;0
20000128183657189_TEST-R1_snap.fits;20.7181;26478.5;17.3585;0
20000128183757264_TEST-R1_snap.fits;22.6793;26484.4;21.81;0
20000128183857338_TEST-R1_snap.fits;26.7056;26540;22.1836;0
20000128183957413_TEST-R1_snap.fits;25.0442;26499;24.9718;0
20000128184057488_TEST-R1_snap.fits;22.9377;26534.2;20.2896;0
20000128184157562_TEST-R1_snap.fits;22.3484;26496.1;20.922;0
20000128184257637_TEST-R1_snap.fits;22.3475;26472.7;18.1688;0
20000128184357712_TEST-R1_snap.fits;19.2626;26525.4;18.8878;0
20000128184457786_TEST-R1_snap.fits;24.3629;26522.5;23.235;0
20000128184557861_TEST-R1_snap.fits;19.1397;26455.1;23.3245;0
20000128184657936_TEST-R1_snap.fits;23.3673;26487.3;20.7909;0
20000128184758010_TEST-R1_snap.fits;22.0421;26496.1;20.6151;0
20000128184858085_TEST-R1_snap.fits;21.4139;26455.1;16.8673;0
20000128184958160_TEST-R1_snap.fits;20.4141;26449.2;28.3283;0
20000128185058234_TEST-R1_snap.fits;20.5823;26543;31.8791;0
20000128185158309_TEST-R1_snap.fits;17.1946;26540;18.2872;0
20000128185258384_TEST-R1_snap.fits;19.4906;26496.1;23.84;0
20000128185358458_TEST-R1_snap.fits;19.4365;26460.9;14.9816;0
20000128185458533_TEST-R1_snap.fits;23.9325;26452.1;17.5294;0
20000128185558608_TEST-R1_snap.fits;29.4551;26507.8;26.1218;0
20000128185658682_TEST-R1_snap.fits;19.2385;26458;18.8322;0
20000128185758757_TEST-R1_snap.fits;20.7081;26510.7;17.7364;0
20000128185858832_TEST-R1_snap.fits;14.891;26458;18.6349;0
20000128185958906_TEST-R1_snap.fits;19.5069;26502;19.673;0
