# file name; noise; peak f.; mag.; duration
20000128010038416_TEST-R1_snap.fits;16.8474;26510.7;15.6283;0
20000128010138490_TEST-R1_snap.fits;18.8026;26528.3;14.2822;0
20000128010238565_TEST-R1_snap.fits;19.006;26502;18.4224;0
20000128010338640_TEST-R1_snap.fits;13.6088;26522.5;10.5325;0
20000128010438714_TEST-R1_snap.fits;12.5023;26472.7;12.84;0
20000128010538789_TEST-R1_snap.fits;20.1141;26507.8;15.7188;0
20000128010638864_TEST-R1_snap.fits;14.8666;26493.2;14.6282;0
20000128010738938_TEST-R1_snap.fits;17.4171;26525.4;14.793;0
20000128010839013_TEST-R1_snap.fits;20.6992;26484.4;13.9143;0
20000128010939088_TEST-R1_snap.fits;18.4216;26475.6;12.2184;0
20000128011039162_TEST-R1_snap.fits;15.2251;26502;18.8304;0
20000128011139237_TEST-R1_snap.fits;18.3222;26543;12.4236;0
20000128011239312_TEST-R1_snap.fits;14.7082;26455.1;14.2679;0
20000128011339386_TEST-R1_snap.fits;17.0793;26481.4;17.2919;0
20000128011439461_TEST-R1_snap.fits;16.4063;26478.5;19.1716;0
20000128011539536_TEST-R1_snap.fits;13.6631;26522.5;18.4511;0
20000128011639610_TEST-R1_snap.fits;16.1911;26525.4;11.748;0
20000128011739685_TEST-R1_snap.fits;13.7724;26463.9;16.0361;0
20000128011839760_TEST-R1_snap.fits;15.9624;26507.8;13.1393;0
20000128011939834_TEST-R1_snap.fits;16.8687;26458;15.1437;0
20000128012039909_TEST-R1_snap.fits;18.0395;26481.4;18.973;0
20000128012139984_TEST-R1_snap.fits;12.6603;26460.9;18.7029;0
20000128012240058_TEST-R1_snap.fits;14.2718;26531.2;15.6341;0
20000128012340133_TEST-R1_snap.fits;19.6173;26545.9;14.9492;0
20000128012440208_TEST-R1_snap.fits;12.9906;26513.7;12.6673;0
20000128012540282_TEST-R1_snap.fits;12.8227;26496.1;14.4003;0
20000128012640357_TEST-R1_snap.fits;12.9734;26449.2;11.9086;0
20000128012740432_TEST-R1_snap.fits;16.2651;26510.7;15.5782;0
20000128012840506_TEST-R1_snap.fits;17.1161;26516.6;17.413;0
20000128012940581_TEST-R1_snap.fits;14.7623;26525.4;11.1197;0
20000128013040656_TEST-R1_snap.fits;14.499;26475.6;14.7284;0
20000128013140730_TEST-R1_snap.fits;13.1296;26460.9;13.1279;0
20000128013240805_TEST-R1_snap.fits;17.8242;26481.4;9.14651;0
20000128013340880_TEST-R1_snap.fits;12.5137;26525.4;9.92668;0
20000128013440954_TEST-R1_snap.fits;15.9403;26519.5;12.2659;0
20000128013541029_TEST-R1_snap.fits;16.4172;26528.3;16.502;0
20000128013641104_TEST-R1_snap.fits;15.842;26472.7;17.2178;0
20000128013741178_TEST-R1_snap.fits;14.9256;26540;13.9089;0
20000128013841253_TEST-R1_snap.fits;16.2828;26499;98.9929;0
20000128013941328_TEST-R1_snap.fits;13.9666;26513.7;12.8111;0
20000128014041402_TEST-R1_snap.fits;16.0682;26525.4;13.5454;0
20000128014141477_TEST-R1_snap.fits;16.1397;26528.3;17.4585;0
20000128014241552_TEST-R1_snap.fits;18.7608;26499;13.4554;0
20000128014341626_TEST-R1_snap.fits;15.8215;26543;13.465;0
20000128014441701_TEST-R1_snap.fits;15.5649;26460.9;14.9783;0
20000128014541776_TEST-R1_snap.fits;11.0382;26540;10.3539;0
20000128014641850_TEST-R1_snap.fits;19.6454;26507.8;14.627;0
20000128014741925_TEST-R1_snap.fits;17.3526;26466.8;21.4016;0
20000128014842000_TEST-R1_snap.fits;13.7804;26516.6;12.0298;0
20000128014942074_TEST-R1_snap.fits;18.3839;26516.6;13.723;0
20000128015042149_TEST-R1_snap.fits;14.6095;26490.2;13.9979;0
20000128015142224_TEST-R1_snap.fits;19.257;26463.9;17.7279;0
20000128015242298_TEST-R1_snap.fits;14.9801;26504.9;18.0933;0
20000128015342373_TEST-R1_snap.fits;12.0053;26543;17.4439;0
20000128015442448_TEST-R1_snap.fits;13.849;26540;10.123;0
20000128015542522_TEST-R1_snap.fits;23.4306;26534.2;25.2449;0
20000128015642597_TEST-R1_snap.fits;19.7537;26487.3;23.5192;0
20000128015742672_TEST-R1_snap.fits;23.2424;26537.1;18.8464;0
20000128015842746_TEST-R1_snap.fits;26.2911;26449.2;24.2404;0
20000128015942821_TEST-R1_snap.fits;26.916;26460.9;20.8293;0
