# file name; noise; peak f.; mag.; duration
20000128070005221_TEST-R1_snap.fits;19.3267;26513.7;19.7177;0
20000128070105296_TEST-R1_snap.fits;17.8217;26463.9;17.1707;0
20000128070205370_TEST-R1_snap.fits;16.9802;26504.9;17.5107;0
20000128070305445_TEST-R1_snap.fits;19.2993;26534.2;16.7685;0
20000128070405520_TEST-R1_snap.fits;22.8467;26493.2;15.5927;0
20000128070505594_TEST-R1_snap.fits;19.1642;26469.7;17.0903;0
20000128070605669_TEST-R1_snap.fits;14.3941;26449.2;17.065;0
20000128070705744_TEST-R1_snap.fits;18.7652;26531.2;15.8049;0
20000128070805818_TEST-R1_snap.fits;18.8909;26469.7;14.2225;0
20000128070905893_TEST-R1_snap.fits;17.6146;26502;13.5199;0
20000128071005968_TEST-R1_snap.fits;14.6702;26504.9;15.6224;0
20000128071106042_TEST-R1_snap.fits;20.1139;26522.5;18.9163;0
20000128071206117_TEST-R1_snap.fits;15.4756;26540;19.2929;0
20000128071306192_TEST-R1_snap.fits;18.2252;26528.3;12.0212;0
20000128071406266_TEST-R1_snap.fits;18.1786;26540;14.653;0
20000128071506341_TEST-R1_snap.fits;21.7077;26537.1;13.0063;0
20000128071606416_TEST-R1_snap.fits;15.6494;26496.1;23.3737;0
20000128071706490_TEST-R1_snap.fits;21.4578;26472.7;18.1278;0
20000128071806565_TEST-R1_snap.fits;22.118;26531.2;19.3209;0
20000128071906640_TEST-R1_snap.fits;21.9608;26466.8;24.8038;0
20000128072006714_TEST-R1_snap.fits;18.6103;26469.7;21.0639;0
20000128072106789_TEST-R1_snap.fits;17.4364;26510.7;17.0599;0
20000128072206864_TEST-R1_snap.fits;13.8469;26504.9;19.4729;0
20000128072306938_TEST-R1_snap.fits;22.1838;26499;17.908;0
20000128072407013_TEST-R1_snap.fits;18.4984;26487.3;16.1461;0
20000128072507088_TEST-R1_snap.fits;17.5987;26490.2;20.4028;0
20000128072607162_TEST-R1_snap.fits;21.3915;26507.8;23.9831;0
20000128072707237_TEST-R1_snap.fits;20.3541;26463.9;20.4466;0
20000128072807312_TEST-R1_snap.fits;20.0848;26484.4;21.7433;0
20000128072907386_TEST-R1_snap.fits;20.2453;26487.3;15.7974;0
20000128073007461_TEST-R1_snap.fits;19.4921;26478.5;21.2125;0
20000128073107536_TEST-R1_snap.fits;29.3804;26545.9;24.332;0
20000128073207610_TEST-R1_snap.fits;23.7762;26534.2;16.5966;0
20000128073307685_TEST-R1_snap.fits;22.4746;26449.2;15.8343;0
20000128073407760_TEST-R1_snap.fits;20.6601;26463.9;26.7175;0
20000128073507834_TEST-R1_snap.fits;30.6332;26472.7;27.4088;0
20000128073607909_TEST-R1_snap.fits;20.2734;26499;21.5195;0
20000128073707984_TEST-R1_snap.fits;25.0908;26516.6;22.1975;0
20000128073808058_TEST-R1_snap.fits;20.6462;26502;22.4032;0
20000128073908133_TEST-R1_snap.fits;26.948;26540;23.943;0
20000128074008208_TEST-R1_snap.fits;23.0379;26545.9;19.7566;0
20000128074108282_TEST-R1_snap.fits;26.6717;26543;25.8399;0
20000128074208357_TEST-R1_snap.fits;23.5081;26490.2;18.8101;0
20000128074308432_TEST-R1_snap.fits;23.92;26463.9;15.9788;0
20000128074408506_TEST-R1_snap.fits;23.1647;26496.1;21.167;0
20000128074508581_TEST-R1_snap.fits;22.6849;26510.7;19.3753;0
20000128074608656_TEST-R1_snap.fits;22.9182;26472.7;19.3826;0
20000128074708730_TEST-R1_snap.fits;22.5535;26531.2;26.2;0
20000128074808805_TEST-R1_snap.fits;24.1846;26490.2;24.8341;0
20000128074908880_TEST-R1_snap.fits;23.7643;26504.9;18.6756;0
20000128075008954_TEST-R1_snap.fits;23.7891;26449.2;17.4903;0
20000128075109029_TEST-R1_snap.fits;20.9355;26472.7;21.1014;0
20000128075209104_TEST-R1_snap.fits;22.5092;26452.1;19.1605;0
20000128075309178_TEST-R1_snap.fits;23.8632;26449.2;23.2552;0
20000128075409253_TEST-R1_snap.fits;21.2116;26531.2;21.528;0
20000128075509328_TEST-R1_snap.fits;23.9284;26455.1;19.6652;0
20000128075609402_TEST-R1_snap.fits;22.5763;26519.5;22.0617;0
20000128075709477_TEST-R1_snap.fits;20.8345;26496.1;12.2934;0
20000128075809552_TEST-R1_snap.fits;20.4431;26537.1;22.4507;0
20000128075909626_TEST-R1_snap.fits;29.7864;26484.4;18.093;0
