# file name; noise; peak f.; mag.; duration
20000128200003386_TEST-R1_snap.fits;17.2207;26481.4;14.6923;0
20000128200103461_TEST-R1_snap.fits;18.5625;26463.9;18.6984;0
20000128200203536_TEST-R1_snap.fits;17.8458;26502;22.9496;0
20000128200303610_TEST-R1_snap.fits;24.9478;26543;21.4384;0
20000128200403685_TEST-R1_snap.fits;26.9931;26466.8;19.2125;0
20000128200503760_TEST-R1_snap.fits;16.5309;26534.2;9.76557;0
20000128200603834_TEST-R1_snap.fits;17.0553;26531.2;24.3186;0
20000128200703909_TEST-R1_snap.fits;17.397;26460.9;17.9943;0
20000128200803984_TEST-R1_snap.fits;14.9302;26537.1;19.4095;0
20000128200904058_TEST-R1_snap.fits;21.771;26496.1;16.1956;0
20000128201004133_TEST-R1_snap.fits;20.405;26469.7;12.7591;0
20000128201104208_TEST-R1_snap.fits;19.668;26502;18.394;0
20000128201204282_TEST-R1_snap.fits;21.2559;26504.9;28.2416;0
20000128201304357_TEST-R1_snap.fits;27.9039;26478.5;25.128;0
20000128201404432_TEST-R1_snap.fits;19.8536;26496.1;20.8805;0
20000128201504506_TEST-R1_snap.fits;22.9761;26519.5;21.744;0
20000128201604581_TEST-R1_snap.fits;22.5464;26469.7;21.8594;0
20000128201704656_TEST-R1_snap.fits;20.9769;26460.9;12.7615;0
20000128201804730_TEST-R1_snap.fits;17.7021;26510.7;16.7965;0
20000128201904805_TEST-R1_snap.fits;18.8578;26472.7;19.6317;0
20000128202004880_TEST-R1_snap.fits;20.9049;26487.3;23.9404;0
20000128202104954_TEST-R1_snap.fits;19.8601;26531.2;13.8946;0
20000128202205029_TEST-R1_snap.fits;18.3111;26463.9;24.2482;0
20000128202305104_TEST-R1_snap.fits;19.3786;26452.1;22.6055;0
20000128202405178_TEST-R1_snap.fits;21.9058;26531.2;18.112;0
20000128202505253_TEST-R1_snap.fits;22.165;26469.7;20.0486;0
20000128202605328_TEST-R1_snap.fits;18.9918;26452.1;20.6394;0
20000128202705402_TEST-R1_snap.fits;18.2452;26460.9;14.6539;0
20000128202805477_TEST-R1_snap.fits;22.0369;26449.2;19.0452;0
20000128202905552_TEST-R1_snap.fits;16.7136;26545.9;23.2362;0
20000128203005626_TEST-R1_snap.fits;18.087;26481.4;19.4591;0
20000128203105701_TEST-R1_snap.fits;17.1276;26496.1;18.2019;0
20000128203205776_TEST-R1_snap.fits;20.825;26502;16.0978;0
20000128203305850_TEST-R1_snap.fits;14.9907;26528.3;17.2922;0
20000128203405925_TEST-R1_snap.fits;18.8583;26545.9;17.7145;0
20000128203506000_TEST-R1_snap.fits;18.3003;26487.3;20.7263;0
20000128203606074_TEST-R1_snap.fits;19.3685;26496.1;17.36;0
20000128203706149_TEST-R1_snap.fits;14.1868;26487.3;19.7971;0
20000128203806224_TEST-R1_snap.fits;23.4573;26455.1;12.379;0
20000128203906298_TEST-R1_snap.fits;19.3424;26540;14.9285;0
20000128204006373_TEST-R1_snap.fits;25.8347;26490.2;17.0739;0
20000128204106448_TEST-R1_snap.fits;18.9651;26458;14.573;0
20000128204206522_TEST-R1_snap.fits;20.146;26496.1;14.9231;0
20000128204306597_TEST-R1_snap.fits;21.7593;26449.2;20.8226;0
20000128204406672_TEST-R1_snap.fits;20.9967;26490.2;19.1535;0
20000128204506746_TEST-R1_snap.fits;24.8197;26449.2;15.3117;0
20000128204606821_TEST-R1_snap.fits;16.8442;26463.9;22.2225;0
20000128204706896_TEST-R1_snap.fits;19.7271;26487.3;18.3754;0
20000128204806970_TEST-R1_snap.fits;15.3253;26504.9;14.6794;0
20000128204907045_TEST-R1_snap.fits;24.2255;26466.8;14.3356;0
20000128205007120_TEST-R1_snap.fits;22.9865;26475.6;14.8688;0
20000128205107194_TEST-R1_snap.fits;22.8345;26507.8;20.4632;0
20000128205207269_TEST-R1_snap.fits;19.0603;26522.5;16.3269;0
20000128205307344_TEST-R1_snap.fits;21.3328;26458;25.5791;0
20000128205407418_TEST-R1_snap.fits;20.3277;26493.2;17.3114;0
20000128205507493_TEST-R1_snap.fits;21.354;26525.4;14.3252;0
20000128205607568_TEST-R1_snap.fits;19.1961;26502;19.4844;0
20000128205707642_TEST-R1_snap.fits;23.7731;26469.7;22.2033;0
20000128205807717_TEST-R1_snap.fits;16.2626;26466.8;17.3199;0
20000128205907792_TEST-R1_snap.fits;16.9315;26452.1;21.1713;0
