# file name; noise; peak f.; mag.; duration
20000128160045541_TEST-R1_snap.fits;17.2337;26481.4;19.0978;0
20000128160145616_TEST-R1_snap.fits;23.4095;26455.1;14.5095;0
20000128160245690_TEST-R1_snap.fits;19.2321;26528.3;18.0773;0
20000128160345765_TEST-R1_snap.fits;15.5302;26455.1;17.1293;0
20000128160445840_TEST-R1_snap.fits;22.4328;26449.2;20.0953;0
20000128160545914_TEST-R1_snap.fits;19.3692;26493.2;17.9364;0
20000128160645989_TEST-R1_snap.fits;18.4386;26540;17.1978;0
20000128160746064_TEST-R1_snap.fits;17.5132;26502;15.3368;0
20000128160846138_TEST-R1_snap.fits;17.3262;26531.2;15.5297;0
20000128160946213_TEST-R1_snap.fits;18.8502;26534.2;21.2138;0
20000128161046288_TEST-R1_snap.fits;15.4365;26545.9;20.629;0
20000128161146362_TEST-R1_snap.fits;20.5568;26463.9;19.8278;0
20000128161246437_TEST-R1_snap.fits;18.1843;26502;21.0224;0
20000128161346512_TEST-R1_snap.fits;18.5308;26507.8;14.1622;0
20000128161446586_TEST-R1_snap.fits;17.9623;26545.9;15.9815;0
20000128161546661_TEST-R1_snap.fits;15.7883;26493.2;14.3803;0
20000128161646736_TEST-R1_snap.fits;19.0169;26469.7;15.7379;0
20000128161746810_TEST-R1_snap.fits;23.9029;26540;23.4189;0
20000128161846885_TEST-R1_snap.fits;18.6312;26502;17.0012;0
20000128161946960_TEST-R1_snap.fits;20.2551;26516.6;23.1322;0
20000128162047034_TEST-R1_snap.fits;17.664;26516.6;18.5364;0
20000128162147109_TEST-R1_snap.fits;14.1461;26545.9;23.3686;0
20000128162247184_TEST-R1_snap.fits;27.0423;26504.9;19.6166;0
20000128162347258_TEST-R1_snap.fits;17.837;26522.5;16.3065;0
20000128162447333_TEST-R1_snap.fits;21.3958;26466.8;13.1161;0
20000128162547408_TEST-R1_snap.fits;15.3255;26507.8;17.5573;0
20000128162647482_TEST-R1_snap.fits;20.2177;26534.2;22.0799;0
20000128162747557_TEST-R1_snap.fits;25.6619;26510.7;24.3276;0
20000128162847632_TEST-R1_snap.fits;19.2822;26531.2;10.9576;0
20000128162947706_TEST-R1_snap.fits;22.161;26522.5;15.5331;0
20000128163047781_TEST-R1_snap.fits;17.5497;26455.1;24.4166;0
20000128163147856_TEST-R1_snap.fits;19.818;26460.9;18.5945;0
20000128163247930_TEST-R1_snap.fits;18.31;26484.4;16.0935;0
20000128163348005_TEST-R1_snap.fits;18.1414;26522.5;27.0093;0
20000128163448080_TEST-R1_snap.fits;15.6204;26496.1;18.6995;0
20000128163548154_TEST-R1_snap.fits;24.6452;26545.9;15.5635;0
20000128163648229_TEST-R1_snap.fits;25.293;26507.8;22.3079;0
20000128163748304_TEST-R1_snap.fits;19.8709;26472.7;19.6373;0
20000128163848378_TEST-R1_snap.fits;22.0199;26449.2;23.3677;0
20000128163948453_TEST-R1_snap.fits;21.0629;26455.1;21.9791;0
20000128164048528_TEST-R1_snap.fits;19.7536;26513.7;18.2179;0
20000128164148602_TEST-R1_snap.fits;19.787;26528.3;16.7007;0
20000128164248677_TEST-R1_snap.fits;18.4888;26525.4;21.2978;0
20000128164348752_TEST-R1_snap.fits;21.7022;26496.1;22.4665;0
20000128164448826_TEST-R1_snap.fits;18.7344;26463.9;23.5226;0
20000128164548901_TEST-R1_snap.fits;23.8093;26545.9;21.5211;0
20000128164648976_TEST-R1_snap.fits;27.8374;26458;21.2615;0
20000128164749050_TEST-R1_snap.fits;18.9175;26472.7;24.1246;0
20000128164849125_TEST-R1_snap.fits;20.43;26504.9;20.9094;0
20000128164949200_TEST-R1_snap.fits;24.8868;26513.7;19.0471;0
20000128165049274_TEST-R1_snap.fits;24.3147;26516.6;14.1351;0
20000128165149349_TEST-R1_snap.fits;17.9598;26469.7;23.0897;0
20000128165249424_TEST-R1_snap.fits;15.5228;26516.6;26.3384;0
20000128165349498_TEST-R1_snap.fits;22.86;26463.9;15.7776;0
20000128165449573_TEST-R1_snap.fits;21.9561;26469.7;20.3646;0
20000128165549648_TEST-R1_snap.fits;20.076;26540;26.864;0
20000128165649722_TEST-R1_snap.fits;19.7499;26481.4;22.5282;0
20000128165749797_TEST-R1_snap.fits;19.7977;26507.8;22.3103;0
20000128165849872_TEST-R1_snap.fits;19.1488;26502;16.4061;0
20000128165949946_TEST-R1_snap.fits;23.9627;26484.4;23.3568;0
