# file name; noise; peak f.; mag.; duration
20200926055937561_DDMTREBIC-R4_met.fits;2.47466;26509.3;5.67549;0.170667
20200926055949166_DDMTREBIC-R4_met.fits;1.96356;26513.7;4.92342;0.170667
20200926060000772_DDMTREBIC-R4_met.fits;2.34027;26496.1;4.7485;0.512
20200926060005892_DDMTREBIC-R4_met.fits;2.38785;26502;6.53235;0.170667
20200926060011524_DDMTREBIC-R4_met.fits;2.44634;26490.2;16.7019;0.341333
20200926060022958_DDMTREBIC-R4_met.fits;2.36602;26499;12.1565;2.048
20200926060040196_DDMTREBIC-R4_met.fits;2.06461;26471.2;9.35194;0.170667
20200926060048217_DDMTREBIC-R4_met.fits;2.139;26500.5;10.5725;0.341333
20200926060053166_DDMTREBIC-R4_met.fits;2.13083;26515.1;5.24385;0.682667
20200926060109209_DDMTREBIC-R4_met.fits;1.84071;26478.5;5.83455;0.170667
20200926060112281_DDMTREBIC-R4_met.fits;2.38778;26506.3;22.956;1.19467
20200926060125422_DDMTREBIC-R4_met.fits;2.13061;26507.8;5.09275;0.170667
20200926060137198_DDMTREBIC-R4_met.fits;2.05061;26474.1;11.2718;0.341333
20200926060050777_DDMTREBIC-R4_snap.fits;2.1432;26509.3;2.77663;0
20200926060202798_DDMTREBIC-R4_met.fits;2.74027;26506.3;8.19076;0.170667
20200926060211844_DDMTREBIC-R4_met.fits;2.48167;26515.1;7.10771;1.536
20200926060216622_DDMTREBIC-R4_met.fits;2.1696;26488.8;5.42571;0.170667
20200926060238126_DDMTREBIC-R4_met.fits;2.47686;26519.5;5.5204;0.170667
20200926060244612_DDMTREBIC-R4_met.fits;2.14334;26466.8;8.78773;0.341333
20200926060150852_DDMTREBIC-R4_snap.fits;2.07712;26525.4;3.99581;0
20200926060250585_DDMTREBIC-R4_met.fits;2.48645;26544.4;6.54943;0.170667
20200926060307652_DDMTREBIC-R4_met.fits;2.37564;26531.2;9.4772;2.21867
20200926060325401_DDMTREBIC-R4_met.fits;2.43315;26521;16.7603;0.341333
20200926060341444_DDMTREBIC-R4_met.fits;2.42009;26513.7;5.2229;0.170667
20200926060250926_DDMTREBIC-R4_snap.fits;2.18314;26494.6;6.11808;0
20200926060350318_DDMTREBIC-R4_met.fits;2.18314;26494.6;6.11808;0.170667
20200926060356974_DDMTREBIC-R4_met.fits;2.7873;26522.5;6.61578;0.170667
20200926060401070_DDMTREBIC-R4_met.fits;2.88726;26529.8;5.86144;0.170667
20200926060405508_DDMTREBIC-R4_met.fits;2.37353;26509.3;6.94324;0.341333
20200926060409262_DDMTREBIC-R4_met.fits;2.10492;26506.3;5.65921;0.170667
20200926060411652_DDMTREBIC-R4_met.fits;2.23972;26504.9;6.00856;0.170667
20200926060423769_DDMTREBIC-R4_met.fits;2.40316;26480;5.39964;0.341333
20200926060351001_DDMTREBIC-R4_snap.fits;2.09425;26484.4;2.75072;0
20200926060511214_DDMTREBIC-R4_met.fits;2.30875;26488.8;8.90625;0.341333
20200926060517870_DDMTREBIC-R4_met.fits;2.33824;26522.5;4.76472;0.853333
20200926060525892_DDMTREBIC-R4_met.fits;2.81535;26515.1;6.29065;0.341333
20200926060529134_DDMTREBIC-R4_met.fits;2.72969;26516.6;8.61352;0.512
20200926060541764_DDMTREBIC-R4_met.fits;2.31389;26507.8;5.77765;0.512
20200926060546713_DDMTREBIC-R4_met.fits;2.24093;26516.6;4.764;1.87733
20200926060451076_DDMTREBIC-R4_snap.fits;2.34134;26521;2.01327;0
20200926060553369_DDMTREBIC-R4_met.fits;2.56739;26515.1;5.48967;0.682667
20200926060557636_DDMTREBIC-R4_met.fits;2.02164;26499;4.4874;0.853333
20200926060605316_DDMTREBIC-R4_met.fits;2.28918;26503.4;8.22423;0.170667
20200926060610606_DDMTREBIC-R4_met.fits;2.74952;26507.8;5.75089;0.170667
20200926060616409_DDMTREBIC-R4_met.fits;2.49021;26456.5;5.0784;5.632
20200926060643716_DDMTREBIC-R4_met.fits;2.77472;26510.7;6.73826;1.024
20200926060551150_DDMTREBIC-R4_snap.fits;2.04011;26499;2.68235;0
20200926060648494_DDMTREBIC-R4_met.fits;1.98079;26513.7;8.95258;3.41333
20200926060659758_DDMTREBIC-R4_met.fits;2.09025;26525.4;9.26892;2.048
20200926060717337_DDMTREBIC-R4_met.fits;2.29464;26496.1;6.45823;0.170667
20200926060725700_DDMTREBIC-R4_met.fits;2.44898;26509.3;5.52701;0.170667
20200926060730478_DDMTREBIC-R4_met.fits;2.80568;26496.1;7.47645;0.170667
20200926060733038_DDMTREBIC-R4_met.fits;2.38256;26502;8.64977;2.048
20200926060737305_DDMTREBIC-R4_met.fits;2.35141;26519.5;5.33409;0.170667
20200926060740036_DDMTREBIC-R4_met.fits;2.32265;26497.6;4.98543;1.70667
20200926060651225_DDMTREBIC-R4_snap.fits;2.54407;26529.8;2.36691;0
20200926060754372_DDMTREBIC-R4_met.fits;2.74022;26531.2;6.55649;0.170667
20200926060757614_DDMTREBIC-R4_met.fits;2.53992;26531.2;5.47474;0.170667
20200926060802734_DDMTREBIC-R4_met.fits;2.31245;26540;11.8457;0.341333
20200926060808878_DDMTREBIC-R4_met.fits;2.30434;26484.4;4.94765;0.170667
20200926060838745_DDMTREBIC-R4_met.fits;2.5166;26507.8;5.29867;1.70667
20200926060842329_DDMTREBIC-R4_met.fits;2.2588;26510.7;5.72386;3.072
20200926060847278_DDMTREBIC-R4_met.fits;1.85554;26460.9;5.48302;0.170667
20200926060751300_DDMTREBIC-R4_snap.fits;2.20521;26502;2.13339;0
20200926060854105_DDMTREBIC-R4_met.fits;2.73558;26540;11.0565;0.341333
20200926060905710_DDMTREBIC-R4_met.fits;2.6535;26516.6;9.57587;0.170667
20200926060920046_DDMTREBIC-R4_met.fits;2.48631;26487.3;13.2053;0.853333
20200926060944110_DDMTREBIC-R4_met.fits;2.72347;26502;9.72971;1.36533
20200926060851374_DDMTREBIC-R4_snap.fits;2.51162;26500.5;2.76994;0
20200926061012100_DDMTREBIC-R4_met.fits;2.83297;26463.9;5.68328;0.170667
20200926061020633_DDMTREBIC-R4_met.fits;2.53158;26518.1;8.91041;0.170667
20200926060951449_DDMTREBIC-R4_snap.fits;2.46576;26459.5;1.96868;0
20200926061053401_DDMTREBIC-R4_met.fits;2.41639;26493.2;9.70763;0.170667
20200926061056985_DDMTREBIC-R4_met.fits;2.38711;26532.7;4.94474;0.170667
20200926061105860_DDMTREBIC-R4_met.fits;2.26731;26516.6;6.73361;2.56
20200926061119172_DDMTREBIC-R4_met.fits;2.6284;26493.2;45.7922;0.341333
20200926061130606_DDMTREBIC-R4_met.fits;1.98476;26485.8;4.52939;0.170667
20200926061139481_DDMTREBIC-R4_met.fits;2.20002;26493.2;4.61704;0.170667
20200926061145113_DDMTREBIC-R4_met.fits;2.19731;26500.5;4.52131;0.341333
20200926061147332_DDMTREBIC-R4_met.fits;2.20026;26506.3;11.1847;0.341333
20200926061051524_DDMTREBIC-R4_snap.fits;2.80111;26523.9;7.00122;0
20200926061150745_DDMTREBIC-R4_met.fits;2.31598;26523.9;22.9538;0.341333
20200926061157572_DDMTREBIC-R4_met.fits;2.18132;26490.2;11.7511;0.512
20200926061201838_DDMTREBIC-R4_met.fits;2.53702;26469.7;5.76116;0.170667
20200926061206105_DDMTREBIC-R4_met.fits;2.18998;26488.8;5.16171;0.170667
20200926061209689_DDMTREBIC-R4_met.fits;2.38472;26504.9;6.76505;1.19467
20200926061222489_DDMTREBIC-R4_met.fits;2.12345;26531.2;20.3771;0.170667
20200926061227780_DDMTREBIC-R4_met.fits;2.2679;26474.1;8.20008;0.512
20200926061238361_DDMTREBIC-R4_met.fits;2.01581;26522.5;18.648;0.341333
20200926061242457_DDMTREBIC-R4_met.fits;2.54601;26510.7;5.4202;0.170667
20200926061151598_DDMTREBIC-R4_snap.fits;2.1438;26537.1;2.48252;0
20200926061252697_DDMTREBIC-R4_met.fits;2.14029;26516.6;9.58231;1.19467
20200926061304302_DDMTREBIC-R4_met.fits;2.34316;26497.6;5.47633;0.170667
20200926061321198_DDMTREBIC-R4_met.fits;2.25093;26516.6;6.12779;2.21867
20200926061331780_DDMTREBIC-R4_met.fits;2.35138;26516.6;6.92724;0.341333
20200926061342873_DDMTREBIC-R4_met.fits;2.32949;26507.8;11.0362;0.341333
20200926061251673_DDMTREBIC-R4_snap.fits;2.46707;26523.9;3.06687;0
20200926061350382_DDMTREBIC-R4_met.fits;2.27951;26449.2;105.542;0.512
20200926061358916_DDMTREBIC-R4_met.fits;2.37142;26531.2;4.93089;0.170667
20200926061406766_DDMTREBIC-R4_met.fits;2.41931;26496.1;6.54073;0.170667
20200926061418542_DDMTREBIC-R4_met.fits;2.57226;26493.2;16.5046;4.096
20200926061428612_DDMTREBIC-R4_met.fits;2.6967;26513.7;17.0163;0.341333
20200926061432025_DDMTREBIC-R4_met.fits;2.22836;26500.5;14.1978;0.341333
20200926061440217_DDMTREBIC-R4_met.fits;2.07211;26523.9;9.80438;0.512
20200926061448921_DDMTREBIC-R4_met.fits;2.03897;26485.8;5.60053;0.170667
20200926061351748_DDMTREBIC-R4_snap.fits;2.29585;26485.8;2.08648;0
20200926061453017_DDMTREBIC-R4_met.fits;2.18211;26475.6;14.3354;0.512
20200926061457966_DDMTREBIC-R4_met.fits;2.42466;26502;22.7134;1.024
20200926061512132_DDMTREBIC-R4_met.fits;1.93753;26518.1;14.9764;0.170667
20200926061534660_DDMTREBIC-R4_met.fits;2.03906;26510.7;5.58313;0.170667
20200926061451822_DDMTREBIC-R4_snap.fits;2.1519;26547.4;2.02175;0
20200926061602820_DDMTREBIC-R4_met.fits;2.58061;26500.5;8.98466;0.170667
20200926061622958_DDMTREBIC-R4_met.fits;2.0277;26496.1;14.0841;1.024
20200926061629785_DDMTREBIC-R4_met.fits;2.422;26506.3;6.61012;0.170667
20200926061634564_DDMTREBIC-R4_met.fits;2.20282;26525.4;21.4772;0.341333
20200926061638489_DDMTREBIC-R4_met.fits;2.2569;26513.7;4.57696;0.682667
20200926061642756_DDMTREBIC-R4_met.fits;2.48152;26499;20.1588;0.341333
20200926061551897_DDMTREBIC-R4_snap.fits;2.26674;26462.4;2.6145;0
20200926061650094_DDMTREBIC-R4_met.fits;2.28584;26490.2;5.6167;0.170667
20200926061654020_DDMTREBIC-R4_met.fits;1.99305;26503.4;5.05111;0.341333
20200926061658286_DDMTREBIC-R4_met.fits;2.31997;26503.4;4.99606;2.048
20200926061704089_DDMTREBIC-R4_met.fits;2.24278;26496.1;4.76395;0.170667
20200926061706137_DDMTREBIC-R4_met.fits;2.10637;26529.8;4.73348;0.170667
20200926061710574_DDMTREBIC-R4_met.fits;3.23735;26491.7;13.2599;0.170667
20200926061714500_DDMTREBIC-R4_met.fits;2.35977;26512.2;6.45899;0.170667
20200926061722009_DDMTREBIC-R4_met.fits;2.25948;26547.4;6.49806;0.170667
20200926061746244_DDMTREBIC-R4_met.fits;2.19909;26523.9;19.132;0.341333
20200926061749145_DDMTREBIC-R4_met.fits;1.93649;26484.4;5.16295;0.170667
20200926061651972_DDMTREBIC-R4_snap.fits;2.11581;26453.6;2.19362;0
20200926061754948_DDMTREBIC-R4_met.fits;2.14358;26499;4.36066;1.36533
20200926061829422_DDMTREBIC-R4_met.fits;2.28391;26519.5;42.0957;0.341333
20200926061831641_DDMTREBIC-R4_met.fits;2.17371;26510.7;7.03452;0.682667
20200926061836420_DDMTREBIC-R4_met.fits;2.55727;26528.3;6.56268;0.170667
20200926061842222_DDMTREBIC-R4_met.fits;2.47899;26503.4;20.3088;0.341333
20200926061847854_DDMTREBIC-R4_met.fits;2.21553;26499;4.94112;1.87733
20200926061752046_DDMTREBIC-R4_snap.fits;2.39926;26494.6;1.72789;0
20200926061852804_DDMTREBIC-R4_met.fits;2.75658;26499;6.02671;2.56
20200926061912430_DDMTREBIC-R4_met.fits;2.60713;26510.7;8.58154;0.170667
20200926061916185_DDMTREBIC-R4_met.fits;2.18379;26469.7;7.18362;0.341333
20200926061922158_DDMTREBIC-R4_met.fits;2.62827;26515.1;8.12426;0.341333
20200926061927278_DDMTREBIC-R4_met.fits;2.17684;26502;4.51753;0.341333
20200926061930009_DDMTREBIC-R4_met.fits;2.39894;26513.7;14.7375;0.341333
20200926061941273_DDMTREBIC-R4_met.fits;2.44293;26510.7;6.13371;0.853333
20200926061852121_DDMTREBIC-R4_snap.fits;2.34724;26466.8;2.0533;0
20200926061952025_DDMTREBIC-R4_met.fits;2.42116;26523.9;4.95708;0.170667
20200926061956121_DDMTREBIC-R4_met.fits;2.35181;26502;4.7946;0.170667
20200926062015065_DDMTREBIC-R4_met.fits;2.41047;26481.4;5.66393;0.682667
20200926062025476_DDMTREBIC-R4_met.fits;2.61959;26516.6;5.76409;0.170667
20200926062029060_DDMTREBIC-R4_met.fits;2.75026;26519.5;8.11088;0.170667
20200926062031449_DDMTREBIC-R4_met.fits;2.25398;26503.4;5.44035;0.170667
20200926062034521_DDMTREBIC-R4_met.fits;2.19245;26515.1;4.61014;1.536
20200926062039641_DDMTREBIC-R4_met.fits;2.15515;26497.6;4.7541;0.170667
20200926062047321_DDMTREBIC-R4_met.fits;2.63726;26513.7;11.3612;0.170667
20200926061952196_DDMTREBIC-R4_snap.fits;1.9582;26521;4.3358;0
20200926062051588_DDMTREBIC-R4_met.fits;1.9582;26521;4.3358;0.170667
20200926062056537_DDMTREBIC-R4_met.fits;2.51245;26502;10.21;0.341333
20200926062101998_DDMTREBIC-R4_met.fits;2.70246;26484.4;5.71274;2.21867
20200926062109166_DDMTREBIC-R4_met.fits;2.34025;26531.2;5.19996;0.170667
20200926062111385_DDMTREBIC-R4_met.fits;2.23112;26516.6;8.3995;2.56
20200926062123332_DDMTREBIC-R4_met.fits;2.17522;26497.6;4.47962;0.170667
20200926062131012_DDMTREBIC-R4_met.fits;2.30765;26502;11.9751;1.70667
20200926062135108_DDMTREBIC-R4_met.fits;2.461;26496.1;12.3335;0.682667
20200926062139886_DDMTREBIC-R4_met.fits;2.53913;26493.2;8.74742;0.170667
20200926062142446_DDMTREBIC-R4_met.fits;2.13723;26500.5;5.45686;0.170667
20200926062052270_DDMTREBIC-R4_snap.fits;2.1305;26491.7;2.11728;0
20200926062210094_DDMTREBIC-R4_met.fits;1.96934;26503.4;5.83901;0.170667
20200926062220164_DDMTREBIC-R4_met.fits;2.25909;26528.3;4.60562;0.170667
20200926062223748_DDMTREBIC-R4_met.fits;2.25144;26487.3;8.7438;0.341333
20200926062152345_DDMTREBIC-R4_snap.fits;2.01346;26478.5;2.92532;0
20200926062251054_DDMTREBIC-R4_met.fits;2.19341;26513.7;13.8637;0.341333
20200926062256686_DDMTREBIC-R4_met.fits;2.28458;26519.5;5.28899;16.0427
20200926062317166_DDMTREBIC-R4_met.fits;2.21712;26544.4;4.93496;0.341333
20200926062322457_DDMTREBIC-R4_met.fits;1.8045;26519.5;4.43268;0.170667
20200926062349764_DDMTREBIC-R4_met.fits;2.74963;26513.7;10.7098;0.341333
20200926062252420_DDMTREBIC-R4_snap.fits;2.38344;26547.4;2.38662;0
20200926062353689_DDMTREBIC-R4_met.fits;1.76904;26535.6;4.65788;0.170667
20200926062406148_DDMTREBIC-R4_met.fits;1.93828;26502;4.11238;0.170667
20200926062417241_DDMTREBIC-R4_met.fits;1.89205;26547.4;7.36582;0.341333
20200926062419972_DDMTREBIC-R4_met.fits;2.62705;26491.7;12.0746;0.170667
20200926062424068_DDMTREBIC-R4_met.fits;1.77418;26519.5;6.60532;0.341333
20200926062434137_DDMTREBIC-R4_met.fits;2.08218;26531.2;5.5842;0.682667
20200926062352494_DDMTREBIC-R4_snap.fits;2.08726;26504.9;2.09269;0
20200926062450180_DDMTREBIC-R4_met.fits;2.35766;26487.3;7.26943;0.170667
20200926062456153_DDMTREBIC-R4_met.fits;2.01209;26504.9;11.8803;0.682667
20200926062501785_DDMTREBIC-R4_met.fits;2.39225;26512.2;7.78677;0.341333
20200926062518510_DDMTREBIC-R4_met.fits;2.17783;26453.6;13.4551;1.024
20200926062528921_DDMTREBIC-R4_met.fits;2.35194;26494.6;5.48854;0.170667
20200926062536260_DDMTREBIC-R4_met.fits;1.90528;26487.3;4.72613;1.87733
20200926062549913_DDMTREBIC-R4_met.fits;2.60264;26480;5.64538;0.170667
20200926062452569_DDMTREBIC-R4_snap.fits;2.20145;26488.8;2.31215;0
20200926062558617_DDMTREBIC-R4_met.fits;2.40024;26487.3;39.1615;0.853333
20200926062620121_DDMTREBIC-R4_met.fits;2.38149;26507.8;5.30191;0.170667
20200926062622340_DDMTREBIC-R4_met.fits;2.13532;26510.7;5.78539;0.170667
20200926062625070_DDMTREBIC-R4_met.fits;2.24565;26482.9;6.82017;0.170667
20200926062634457_DDMTREBIC-R4_met.fits;2.2497;26478.5;5.48907;0.341333
20200926062638724_DDMTREBIC-R4_met.fits;2.0023;26507.8;4.65385;0.682667
20200926062644185_DDMTREBIC-R4_met.fits;1.97716;26529.8;10.4091;0.341333
20200926062647428_DDMTREBIC-R4_met.fits;1.97718;26510.7;5.14443;1.024
20200926062552644_DDMTREBIC-R4_snap.fits;2.44143;26506.3;2.03164;0
20200926062701252_DDMTREBIC-R4_met.fits;2.0129;26512.2;4.05808;0.170667
20200926062705006_DDMTREBIC-R4_met.fits;2.00211;26526.9;9.04286;0.853333
20200926062712004_DDMTREBIC-R4_met.fits;1.74506;26471.2;12.2749;1.024
20200926062721049_DDMTREBIC-R4_met.fits;2.14452;26534.2;14.502;4.26667
20200926062727705_DDMTREBIC-R4_met.fits;2.45422;26515.1;13.053;0.341333
20200926062732484_DDMTREBIC-R4_met.fits;2.12328;26502;4.67533;0.170667
20200926062747502_DDMTREBIC-R4_met.fits;2.03605;26528.3;5.04134;0.170667
20200926062652718_DDMTREBIC-R4_snap.fits;1.96246;26509.3;1.76409;0
20200926062755865_DDMTREBIC-R4_met.fits;2.15573;26521;6.51671;0.341333
20200926062800814_DDMTREBIC-R4_met.fits;2.1763;26487.3;6.31747;0.341333
20200926062809177_DDMTREBIC-R4_met.fits;2.52854;26512.2;10.0528;1.19467
20200926062848772_DDMTREBIC-R4_met.fits;2.6185;26499;8.8238;0.512
20200926062752793_DDMTREBIC-R4_snap.fits;2.32207;26500.5;2.06429;0
20200926062854404_DDMTREBIC-R4_met.fits;2.09876;26494.6;12.2046;0.512
20200926062904132_DDMTREBIC-R4_met.fits;2.33098;26518.1;7.93436;0.341333
20200926062915737_DDMTREBIC-R4_met.fits;2.18268;26485.8;12.7129;2.21867
20200926062921881_DDMTREBIC-R4_met.fits;2.56187;26487.3;10.566;0.512
20200926062931097_DDMTREBIC-R4_met.fits;2.06178;26519.5;5.41934;0.170667
20200926062852868_DDMTREBIC-R4_snap.fits;2.31799;26529.8;1.63474;0
20200926063000964_DDMTREBIC-R4_met.fits;2.54635;26535.6;81.0695;0.512
20200926063016665_DDMTREBIC-R4_met.fits;2.1768;26522.5;4.58707;0.170667
20200926063020420_DDMTREBIC-R4_met.fits;2.46155;26487.3;5.58464;0.341333
20200926063029124_DDMTREBIC-R4_met.fits;2.57579;26516.6;7.59384;0.512
20200926063038510_DDMTREBIC-R4_met.fits;1.9568;26535.6;4.19259;0.853333
20200926063041241_DDMTREBIC-R4_met.fits;1.96296;26484.4;7.59238;1.536
20200926062952942_DDMTREBIC-R4_snap.fits;2.62229;26516.6;1.64638;0
20200926063058820_DDMTREBIC-R4_met.fits;2.03927;26504.9;4.33345;0.341333
20200926063114350_DDMTREBIC-R4_met.fits;2.40182;26510.7;6.7711;0.170667
20200926063116910_DDMTREBIC-R4_met.fits;2.25378;26491.7;7.66331;0.170667
20200926063134830_DDMTREBIC-R4_met.fits;2.37824;26516.6;6.0758;0.170667
20200926063150020_DDMTREBIC-R4_met.fits;2.61249;26482.9;10.6937;0.341333
20200926063053017_DDMTREBIC-R4_snap.fits;2.05612;26477.1;1.88161;0
20200926063206574_DDMTREBIC-R4_met.fits;2.52003;26496.1;5.24329;1.024
20200926063224836_DDMTREBIC-R4_met.fits;2.37023;26525.4;5.70589;0.170667
20200926063228249_DDMTREBIC-R4_met.fits;2.4383;26503.4;6.46795;0.512
20200926063233540_DDMTREBIC-R4_met.fits;2.02553;26545.9;5.83596;0.170667
20200926063238148_DDMTREBIC-R4_met.fits;2.07873;26510.7;5.47388;0.341333
20200926063243268_DDMTREBIC-R4_met.fits;2.48021;26502;10.4597;0.341333
20200926063153092_DDMTREBIC-R4_snap.fits;2.0673;26484.4;1.53326;0
20200926063256580_DDMTREBIC-R4_met.fits;2.15272;26502;6.67669;0.341333
20200926063259140_DDMTREBIC-R4_met.fits;1.93903;26481.4;11.6558;0.341333
20200926063303065_DDMTREBIC-R4_met.fits;2.12755;26497.6;15.5996;0.341333
20200926063310574_DDMTREBIC-R4_met.fits;2.24538;26497.6;6.42947;1.19467
20200926063314670_DDMTREBIC-R4_met.fits;2.32959;26477.1;7.00582;0.341333
20200926063317913_DDMTREBIC-R4_met.fits;2.03385;26497.6;4.71431;0.170667
20200926063321838_DDMTREBIC-R4_met.fits;2.39936;26531.2;8.47552;0.170667
20200926063338564_DDMTREBIC-R4_met.fits;2.53357;26513.7;5.82709;0.170667
20200926063253166_DDMTREBIC-R4_snap.fits;2.4836;26494.6;6.10635;0
20200926063352558_DDMTREBIC-R4_met.fits;2.58471;26493.2;11.2454;2.73067
20200926063358873_DDMTREBIC-R4_met.fits;2.30934;26512.2;6.21345;1.19467
20200926063407406_DDMTREBIC-R4_met.fits;1.89225;26500.5;5.49735;0.853333
20200926063411502_DDMTREBIC-R4_met.fits;2.30072;26496.1;6.04371;0.341333
20200926063421913_DDMTREBIC-R4_met.fits;2.08954;26528.3;16.7248;1.024
20200926063428569_DDMTREBIC-R4_met.fits;2.24792;26506.3;8.88292;0.341333
20200926063432665_DDMTREBIC-R4_met.fits;2.38001;26500.5;4.88381;0.170667
20200926063448025_DDMTREBIC-R4_met.fits;1.85227;26478.5;12.8638;0.682667
20200926063353241_DDMTREBIC-R4_snap.fits;2.61661;26480;3.68126;0
20200926063452462_DDMTREBIC-R4_met.fits;2.21;26481.4;11.7703;0.341333
20200926063456046_DDMTREBIC-R4_met.fits;2.31479;26509.3;4.72823;0.170667
20200926063502020_DDMTREBIC-R4_met.fits;2.16223;26510.7;5.57005;0.682667
20200926063517550_DDMTREBIC-R4_met.fits;2.28385;26526.9;6.20358;0.170667
20200926063521646_DDMTREBIC-R4_met.fits;2.36177;26500.5;15.5447;0.512
20200926063533422_DDMTREBIC-R4_met.fits;1.9782;26513.7;5.19474;0.170667
20200926063544004_DDMTREBIC-R4_met.fits;2.12686;26518.1;6.17013;2.048
20200926063453316_DDMTREBIC-R4_snap.fits;2.04706;26453.6;1.57791;0
20200926063601070_DDMTREBIC-R4_met.fits;1.90534;26485.8;4.05477;0.170667
20200926063608238_DDMTREBIC-R4_met.fits;2.27547;26529.8;4.99835;0.170667
20200926063616260_DDMTREBIC-R4_met.fits;2.13846;26449.2;5.1064;0.682667
20200926063637934_DDMTREBIC-R4_met.fits;2.10052;26480;10.1821;2.048
20200926063642713_DDMTREBIC-R4_met.fits;2.25178;26500.5;6.49484;0.853333
20200926063645614_DDMTREBIC-R4_met.fits;2.18681;26515.1;4.80377;0.170667
20200926063553390_DDMTREBIC-R4_snap.fits;2.27826;26507.8;1.94161;0
20200926063658414_DDMTREBIC-R4_met.fits;2.05581;26465.3;7.51649;0.170667
20200926063702681_DDMTREBIC-R4_met.fits;1.59668;26497.6;4.20542;0.341333
20200926063708996_DDMTREBIC-R4_met.fits;2.25712;26531.2;7.99527;2.21867
20200926063716846_DDMTREBIC-R4_met.fits;2.01763;26500.5;5.5046;0.170667
20200926063723161_DDMTREBIC-R4_met.fits;2.28697;26480;5.45665;1.70667
20200926063734425_DDMTREBIC-R4_met.fits;2.20503;26518.1;5.07211;1.024
20200926063741934_DDMTREBIC-R4_met.fits;1.96255;26507.8;12.181;0.512
20200926063653465_DDMTREBIC-R4_snap.fits;1.99277;26537.1;1.98438;0
20200926063749614_DDMTREBIC-R4_met.fits;2.48577;26531.2;8.24412;1.70667
20200926063754564_DDMTREBIC-R4_met.fits;1.9415;26475.6;7.24956;2.048
20200926063800537_DDMTREBIC-R4_met.fits;1.9387;26491.7;5.33452;0.170667
20200926063804292_DDMTREBIC-R4_met.fits;2.12464;26507.8;5.53015;0.170667
20200926063810436_DDMTREBIC-R4_met.fits;2.32351;26491.7;4.9562;1.70667
20200926063814020_DDMTREBIC-R4_met.fits;2.09076;26515.1;5.65116;0.341333
20200926063823236_DDMTREBIC-R4_met.fits;1.80578;26529.8;3.69773;0.853333
20200926063827673_DDMTREBIC-R4_met.fits;2.06129;26521;6.23763;2.048
20200926063834158_DDMTREBIC-R4_met.fits;2.09905;26512.2;13.7004;0.341333
20200926063837230_DDMTREBIC-R4_met.fits;1.74564;26494.6;4.83345;0.512
20200926063845934_DDMTREBIC-R4_met.fits;2.1473;26485.8;4.80621;0.512
20200926063753540_DDMTREBIC-R4_snap.fits;2.1019;26525.4;1.61779;0
20200926063901806_DDMTREBIC-R4_met.fits;1.9033;26490.2;4.15837;0.170667
20200926063909998_DDMTREBIC-R4_met.fits;2.21194;26510.7;10.5237;0.341333
20200926063915801_DDMTREBIC-R4_met.fits;2.00883;26499;9.36348;1.36533
20200926063919044_DDMTREBIC-R4_met.fits;2.13261;26503.4;6.80221;0.341333
20200926063923481_DDMTREBIC-R4_met.fits;2.34165;26500.5;7.84801;0.170667
20200926063926382_DDMTREBIC-R4_met.fits;2.6418;26538.6;5.88221;0.170667
20200926063936622_DDMTREBIC-R4_met.fits;2.40622;26500.5;5.82573;0.170667
20200926063939524_DDMTREBIC-R4_met.fits;2.45179;26537.1;8.81058;1.024
20200926063942937_DDMTREBIC-R4_met.fits;2.38417;26513.7;6.33379;2.048
20200926063853614_DDMTREBIC-R4_snap.fits;2.25773;26462.4;2.26411;0
20200926063956078_DDMTREBIC-R4_met.fits;2.35094;26521;4.78665;0.170667
20200926064000686_DDMTREBIC-R4_met.fits;2.27303;26522.5;18.2901;0.341333
20200926064003417_DDMTREBIC-R4_met.fits;2.36624;26491.7;6.45639;0.341333
20200926064007684_DDMTREBIC-R4_met.fits;1.93345;26526.9;7.08907;0.170667
20200926064014340_DDMTREBIC-R4_met.fits;1.90721;26509.3;5.0467;0.341333
20200926064028846_DDMTREBIC-R4_met.fits;1.89774;26493.2;5.49668;1.87733
20200926064033966_DDMTREBIC-R4_met.fits;2.30907;26515.1;7.87014;0.170667
20200926064039257_DDMTREBIC-R4_met.fits;2.1072;26482.9;4.27367;0.170667
20200926064046254_DDMTREBIC-R4_met.fits;2.26886;26497.6;6.01265;2.21867
20200926063953689_DDMTREBIC-R4_snap.fits;1.93912;26512.2;2.30818;0
20200926064051716_DDMTREBIC-R4_met.fits;1.95238;26515.1;15.964;0.341333
20200926064057518_DDMTREBIC-R4_met.fits;1.91911;26515.1;6.32725;0.341333
20200926064100249_DDMTREBIC-R4_met.fits;2.33773;26497.6;5.82217;0.170667
20200926064102980_DDMTREBIC-R4_met.fits;2.35348;26487.3;33.856;0.682667
20200926064106222_DDMTREBIC-R4_met.fits;2.39705;26526.9;11.501;0.341333
20200926064113049_DDMTREBIC-R4_met.fits;1.98018;26499;5.70242;0.512
20200926064116121_DDMTREBIC-R4_met.fits;2.29027;26507.8;11.0898;0.341333
20200926064124484_DDMTREBIC-R4_met.fits;2.20103;26478.5;8.71246;0.170667
20200926064126702_DDMTREBIC-R4_met.fits;2.16215;26472.7;4.75997;0.341333
20200926064129945_DDMTREBIC-R4_met.fits;2.2657;26481.4;4.81665;1.87733
20200926064136430_DDMTREBIC-R4_met.fits;2.00086;26547.4;4.42126;0.170667
