# file name; noise; peak f.; mag.; duration
20200926065947502_DDMTREBIC-R4_met.fits;2.63958;26487.3;8.44188;2.90133
20200926070000814_DDMTREBIC-R4_met.fits;2.55487;26497.6;5.57341;0.170667
20200926070004057_DDMTREBIC-R4_met.fits;2.23466;26494.6;4.80939;1.536
20200926070008665_DDMTREBIC-R4_met.fits;2.19204;26499;5.44379;2.048
20200926070013273_DDMTREBIC-R4_met.fits;2.56056;26528.3;8.81508;0.341333
20200926070015492_DDMTREBIC-R4_met.fits;2.73037;26504.9;13.0703;0.341333
20200926070018734_DDMTREBIC-R4_met.fits;2.465;26487.3;5.83414;1.19467
20200926070024708_DDMTREBIC-R4_met.fits;2.58562;26541.5;6.23293;1.19467
20200926070049796_DDMTREBIC-R4_met.fits;1.9348;26499;7.48468;0.341333
20200926070105838_DDMTREBIC-R4_met.fits;1.69338;26526.9;7.38458;0.853333
20200926070108740_DDMTREBIC-R4_met.fits;2.4191;26496.1;5.10852;0.170667
20200926070113006_DDMTREBIC-R4_met.fits;2.63624;26510.7;19.713;0.341333
20200926070119492_DDMTREBIC-R4_met.fits;2.38147;26487.3;8.19278;0.170667
20200926070124270_DDMTREBIC-R4_met.fits;2.79475;26547.4;10.2245;0.170667
20200926070127684_DDMTREBIC-R4_met.fits;2.18367;26490.2;6.3334;0.170667
20200926070131097_DDMTREBIC-R4_met.fits;2.12709;26515.1;4.26007;0.170667
20200926070133316_DDMTREBIC-R4_met.fits;2.53109;26518.1;5.32688;0.170667
20200926070140654_DDMTREBIC-R4_met.fits;2.27081;26510.7;7.91268;0.341333
20200926070144580_DDMTREBIC-R4_met.fits;2.05116;26490.2;27.3009;2.73067
20200926070055257_DDMTREBIC-R4_snap.fits;2.42882;26522.5;2.1719;0
20200926070158745_DDMTREBIC-R4_met.fits;2.21169;26507.8;13.567;0.170667
20200926070203353_DDMTREBIC-R4_met.fits;2.22041;26485.8;7.40382;1.024
20200926070210180_DDMTREBIC-R4_met.fits;2.30849;26499;16.5169;0.341333
20200926070213081_DDMTREBIC-R4_met.fits;2.66684;26513.7;11.3153;0.341333
20200926070225369_DDMTREBIC-R4_met.fits;2.30087;26525.4;5.43814;2.048
20200926070235950_DDMTREBIC-R4_met.fits;1.85661;26507.8;11.1376;0.341333
20200926070240388_DDMTREBIC-R4_met.fits;2.00447;26502;5.55676;2.90133
20200926070248068_DDMTREBIC-R4_met.fits;2.27688;26480;14.502;0.341333
20200926070250969_DDMTREBIC-R4_met.fits;2.18314;26528.3;5.46271;0.170667
20200926070155332_DDMTREBIC-R4_snap.fits;2.47833;26481.4;85.7499;0
20200926070254553_DDMTREBIC-R4_met.fits;2.14096;26500.5;4.85749;1.536
20200926070259502_DDMTREBIC-R4_met.fits;2.47932;26466.8;5.62638;0.170667
20200926070330222_DDMTREBIC-R4_met.fits;2.02135;26512.2;5.09287;0.512
20200926070347118_DDMTREBIC-R4_met.fits;1.83256;26521;7.81428;0.170667
20200926070255406_DDMTREBIC-R4_snap.fits;2.78758;26469.7;1.98864;0
20200926070408452_DDMTREBIC-R4_met.fits;2.40561;26496.1;12.0902;2.21867
20200926070415620_DDMTREBIC-R4_met.fits;2.34919;26515.1;5.14025;0.170667
20200926070425177_DDMTREBIC-R4_met.fits;2.39928;26503.4;5.63734;0.341333
20200926070430126_DDMTREBIC-R4_met.fits;2.47211;26519.5;7.493;0.341333
20200926070447876_DDMTREBIC-R4_met.fits;2.22972;26515.1;10.3139;0.170667
20200926070449924_DDMTREBIC-R4_met.fits;2.41313;26502;8.94639;0.341333
20200926070355481_DDMTREBIC-R4_snap.fits;2.53928;26494.6;3.34661;0
20200926070500334_DDMTREBIC-R4_met.fits;2.22058;26488.8;5.2798;0.170667
20200926070510574_DDMTREBIC-R4_met.fits;2.53874;26507.8;5.684;1.87733
20200926070525593_DDMTREBIC-R4_met.fits;2.34733;26490.2;5.31722;0.341333
20200926070531908_DDMTREBIC-R4_met.fits;2.06424;26474.1;8.0153;0.170667
20200926070455556_DDMTREBIC-R4_snap.fits;2.10188;26522.5;1.99319;0
20200926070559726_DDMTREBIC-R4_met.fits;2.39046;26487.3;12.5668;0.341333
20200926070608772_DDMTREBIC-R4_met.fits;2.45373;26518.1;7.22265;0.341333
20200926070622425_DDMTREBIC-R4_met.fits;2.47313;26502;55.1727;0.341333
20200926070627886_DDMTREBIC-R4_met.fits;2.17597;26500.5;4.82364;0.170667
20200926070631129_DDMTREBIC-R4_met.fits;2.37572;26512.2;6.09436;0.170667
20200926070636249_DDMTREBIC-R4_met.fits;2.12594;26499;5.32087;0.170667
20200926070640345_DDMTREBIC-R4_met.fits;2.26466;26507.8;10.7077;2.38933
20200926070555630_DDMTREBIC-R4_snap.fits;2.41611;26500.5;2.80843;0
20200926070653145_DDMTREBIC-R4_met.fits;2.26175;26472.7;4.93743;3.072
20200926070659289_DDMTREBIC-R4_met.fits;2.51711;26499;7.28585;0.341333
20200926070716526_DDMTREBIC-R4_met.fits;2.28256;26497.6;5.52598;0.170667
20200926070739737_DDMTREBIC-R4_met.fits;2.84256;26521;7.77128;0.341333
20200926070752196_DDMTREBIC-R4_met.fits;2.55469;26499;11.6067;0.341333
20200926070655705_DDMTREBIC-R4_snap.fits;2.56865;26458;1.5965;0
20200926070801070_DDMTREBIC-R4_met.fits;2.6475;26475.6;5.84773;0.170667
20200926070828889_DDMTREBIC-R4_met.fits;2.45516;26494.6;50.9043;0.512
20200926070835374_DDMTREBIC-R4_met.fits;2.41016;26500.5;7.10583;1.19467
20200926070755780_DDMTREBIC-R4_snap.fits;2.2055;26516.6;2.05786;0
20200926070907289_DDMTREBIC-R4_met.fits;2.45776;26484.4;17.809;1.536
20200926070911214_DDMTREBIC-R4_met.fits;2.49212;26509.3;6.12463;0.170667
20200926070944324_DDMTREBIC-R4_met.fits;2.76305;26535.6;13.2036;2.73067
20200926070949444_DDMTREBIC-R4_met.fits;2.00747;26541.5;18.1264;2.21867
20200926070855854_DDMTREBIC-R4_snap.fits;2.66901;26509.3;2.72777;0
20200926071002585_DDMTREBIC-R4_met.fits;2.70705;26518.1;5.81382;0.170667
20200926071004633_DDMTREBIC-R4_met.fits;2.39833;26494.6;5.22778;2.048
20200926071017262_DDMTREBIC-R4_met.fits;1.75777;26502;8.92113;0.170667
20200926071029550_DDMTREBIC-R4_met.fits;2.2407;26502;21.2323;0.341333
20200926071032964_DDMTREBIC-R4_met.fits;2.17785;26509.3;4.51979;0.341333
20200926071039620_DDMTREBIC-R4_met.fits;2.63969;26516.6;6.80812;0.341333
20200926071046788_DDMTREBIC-R4_met.fits;2.22146;26487.3;8.73241;0.512
20200926071049348_DDMTREBIC-R4_met.fits;2.28013;26506.3;5.27685;0.170667
20200926070955929_DDMTREBIC-R4_snap.fits;2.46563;26516.6;1.78687;0
20200926071057028_DDMTREBIC-R4_met.fits;2.40517;26503.4;9.83094;0.853333
20200926071108292_DDMTREBIC-R4_met.fits;2.40973;26506.3;27.5371;0.682667
20200926071111022_DDMTREBIC-R4_met.fits;2.31592;26497.6;5.83088;0.170667
20200926071114094_DDMTREBIC-R4_met.fits;2.04025;26497.6;5.83822;1.024
20200926071121092_DDMTREBIC-R4_met.fits;2.15346;26519.5;6.77344;0.170667
20200926071130137_DDMTREBIC-R4_met.fits;2.63388;26538.6;14.7745;0.341333
20200926071138841_DDMTREBIC-R4_met.fits;2.57474;26458;6.56188;3.24267
20200926071145326_DDMTREBIC-R4_met.fits;2.22389;26488.8;28.7613;2.21867
20200926071056004_DDMTREBIC-R4_snap.fits;2.26116;26518.1;1.89426;0
20200926071158638_DDMTREBIC-R4_met.fits;2.4198;26494.6;5.32994;1.19467
20200926071204612_DDMTREBIC-R4_met.fits;2.49311;26496.1;5.3479;0.682667
20200926071227822_DDMTREBIC-R4_met.fits;2.04417;26484.4;4.45796;0.170667
20200926071232772_DDMTREBIC-R4_met.fits;2.24545;26512.2;7.67109;0.853333
20200926071236868_DDMTREBIC-R4_met.fits;2.10769;26499;13.1121;0.341333
20200926071240452_DDMTREBIC-R4_met.fits;2.7088;26518.1;6.38877;0.341333
20200926071244377_DDMTREBIC-R4_met.fits;2.11232;26504.9;5.30235;0.170667
20200926071251204_DDMTREBIC-R4_met.fits;2.41014;26504.9;6.43434;0.170667
20200926071253252_DDMTREBIC-R4_met.fits;2.44815;26515.1;8.28996;0.682667
20200926071156078_DDMTREBIC-R4_snap.fits;2.00743;26466.8;1.66138;0
20200926071308953_DDMTREBIC-R4_met.fits;2.28236;26490.2;5.69527;0.682667
20200926071316292_DDMTREBIC-R4_met.fits;1.99439;26503.4;4.33515;1.024
20200926071328238_DDMTREBIC-R4_met.fits;2.60806;26488.8;19.0926;0.341333
20200926071348206_DDMTREBIC-R4_met.fits;2.07363;26491.7;8.0452;0.170667
20200926071256153_DDMTREBIC-R4_snap.fits;2.11944;26491.7;2.41544;0
20200926071405273_DDMTREBIC-R4_met.fits;2.57433;26510.7;15.4106;0.341333
20200926071426777_DDMTREBIC-R4_met.fits;2.23695;26503.4;25.9458;0.341333
20200926071437870_DDMTREBIC-R4_met.fits;2.00793;26480;4.8951;1.024
20200926071446404_DDMTREBIC-R4_met.fits;2.38277;26510.7;5.16519;2.21867
20200926071356228_DDMTREBIC-R4_snap.fits;2.05573;26477.1;2.48106;0
20200926071501934_DDMTREBIC-R4_met.fits;2.5318;26504.9;5.62936;5.632
20200926071513369_DDMTREBIC-R4_met.fits;2.14605;26503.4;4.92771;0.341333
20200926071527534_DDMTREBIC-R4_met.fits;2.43108;26475.6;5.62468;0.170667
20200926071533508_DDMTREBIC-R4_met.fits;2.25339;26506.3;6.18659;0.341333
20200926071539822_DDMTREBIC-R4_met.fits;2.31239;26503.4;13.2312;3.24267
20200926071549892_DDMTREBIC-R4_met.fits;2.35861;26472.7;4.8111;0.170667
20200926071456302_DDMTREBIC-R4_snap.fits;2.67424;26544.4;1.44678;0
20200926071552793_DDMTREBIC-R4_met.fits;2.85762;26502;11.0804;2.21867
20200926071626244_DDMTREBIC-R4_met.fits;2.38697;26506.3;31.066;0.682667
20200926071632558_DDMTREBIC-R4_met.fits;2.12435;26504.9;4.45909;0.512
20200926071639385_DDMTREBIC-R4_met.fits;2.38008;26510.7;5.20025;0.170667
20200926071646553_DDMTREBIC-R4_met.fits;1.97464;26518.1;5.09681;0.170667
20200926071556377_DDMTREBIC-R4_snap.fits;2.63536;26529.8;1.80224;0
20200926071654404_DDMTREBIC-R4_met.fits;2.27511;26503.4;14.1196;0.170667
20200926071657305_DDMTREBIC-R4_met.fits;2.00022;26490.2;6.11289;2.048
20200926071719492_DDMTREBIC-R4_met.fits;2.13997;26521;6.40819;2.21867
20200926071737753_DDMTREBIC-R4_met.fits;2.01647;26504.9;4.18651;0.170667
20200926071656452_DDMTREBIC-R4_snap.fits;2.46284;26522.5;2.22021;0
20200926071758404_DDMTREBIC-R4_met.fits;1.90706;26491.7;14.2492;2.21867
20200926071802500_DDMTREBIC-R4_met.fits;2.1644;26497.6;6.8962;1.87733
20200926071811204_DDMTREBIC-R4_met.fits;2.41;26523.9;9.96338;0.170667
20200926071813422_DDMTREBIC-R4_met.fits;1.86071;26510.7;18.7772;0.512
20200926071820078_DDMTREBIC-R4_met.fits;2.22436;26503.4;5.59795;0.341333
20200926071828953_DDMTREBIC-R4_met.fits;2.10335;26504.9;6.14903;0.170667
20200926071832537_DDMTREBIC-R4_met.fits;2.74335;26525.4;5.82088;0.170667
20200926071839022_DDMTREBIC-R4_met.fits;2.3236;26509.3;5.75852;0.341333
20200926071843289_DDMTREBIC-R4_met.fits;2.54164;26506.3;8.90696;0.341333
20200926071756526_DDMTREBIC-R4_snap.fits;2.15225;26532.7;2.15222;0
20200926071905646_DDMTREBIC-R4_met.fits;2.52916;26494.6;5.5257;1.19467
20200926071910254_DDMTREBIC-R4_met.fits;2.10895;26465.3;4.56379;0.512
20200926071923225_DDMTREBIC-R4_met.fits;2.35339;26475.6;20.1837;0.341333
20200926071926980_DDMTREBIC-R4_met.fits;1.98546;26515.1;4.37715;0.170667
20200926071932612_DDMTREBIC-R4_met.fits;2.40837;26509.3;6.8549;1.87733
20200926071936366_DDMTREBIC-R4_met.fits;2.064;26493.2;4.47461;0.170667
20200926071939609_DDMTREBIC-R4_met.fits;2.6781;26493.2;6.80781;0.170667
20200926071941657_DDMTREBIC-R4_met.fits;2.2614;26513.7;60.1588;0.512
20200926071945070_DDMTREBIC-R4_met.fits;2.21594;26512.2;4.58282;1.87733
20200926071950532_DDMTREBIC-R4_met.fits;2.78257;26490.2;7.6014;0.170667
20200926071856601_DDMTREBIC-R4_snap.fits;2.33683;26518.1;1.91885;0
20200926072001113_DDMTREBIC-R4_met.fits;3.04754;26449.2;7.71509;1.536
20200926072007940_DDMTREBIC-R4_met.fits;2.55068;26485.8;7.38915;0.341333
20200926072010329_DDMTREBIC-R4_met.fits;2.40591;26504.9;6.65422;19.7973
20200926072045486_DDMTREBIC-R4_met.fits;2.24205;26547.4;12.0794;0.170667
20200926072050606_DDMTREBIC-R4_met.fits;2.16721;26507.8;13.125;0.170667
20200926071956676_DDMTREBIC-R4_snap.fits;2.08976;26474.1;2.05757;0
20200926072058457_DDMTREBIC-R4_met.fits;2.16788;26507.8;4.52275;0.341333
20200926072112793_DDMTREBIC-R4_met.fits;3.05041;26545.9;15.7889;1.36533
20200926072116548_DDMTREBIC-R4_met.fits;1.95752;26507.8;5.39131;0.170667
20200926072120814_DDMTREBIC-R4_met.fits;2.34036;26496.1;4.95573;0.170667
20200926072127470_DDMTREBIC-R4_met.fits;2.32753;26507.8;18.4637;1.024
20200926072130713_DDMTREBIC-R4_met.fits;2.53379;26523.9;7.36046;2.048
20200926072137540_DDMTREBIC-R4_met.fits;2.08084;26456.5;11.3074;0.170667
20200926072139758_DDMTREBIC-R4_met.fits;2.2615;26512.2;5.13983;0.170667
20200926072150681_DDMTREBIC-R4_met.fits;2.07187;26509.3;8.50896;0.512
20200926072056750_DDMTREBIC-R4_snap.fits;2.43673;26507.8;3.17095;0
20200926072154777_DDMTREBIC-R4_met.fits;2.57879;26490.2;9.34466;0.341333
20200926072205358_DDMTREBIC-R4_met.fits;1.98032;26465.3;4.11981;0.170667
20200926072208772_DDMTREBIC-R4_met.fits;2.67746;26493.2;7.86975;0.512
20200926072215257_DDMTREBIC-R4_met.fits;2.45767;26477.1;6.75526;0.853333
20200926072223278_DDMTREBIC-R4_met.fits;2.35285;26528.3;12.1018;1.36533
20200926072235566_DDMTREBIC-R4_met.fits;1.97059;26506.3;5.44836;0.170667
20200926072238468_DDMTREBIC-R4_met.fits;2.5361;26466.8;5.97028;0.170667
20200926072252633_DDMTREBIC-R4_met.fits;2.50079;26506.3;100.222;0.853333
20200926072156825_DDMTREBIC-R4_snap.fits;2.20777;26522.5;1.66315;0
20200926072259972_DDMTREBIC-R4_met.fits;2.13085;26484.4;7.74194;0.170667
20200926072308164_DDMTREBIC-R4_met.fits;2.08598;26493.2;4.23327;0.341333
20200926072325401_DDMTREBIC-R4_met.fits;2.41102;26466.8;9.76708;2.73067
20200926072335470_DDMTREBIC-R4_met.fits;2.51866;26507.8;9.31651;0.341333
20200926072341614_DDMTREBIC-R4_met.fits;2.4237;26487.3;6.02851;1.87733
20200926072354244_DDMTREBIC-R4_met.fits;2.37606;26496.1;6.21176;0.170667
20200926072256900_DDMTREBIC-R4_snap.fits;1.8546;26500.5;1.97862;0
20200926072358169_DDMTREBIC-R4_met.fits;2.24383;26513.7;5.45713;0.170667
20200926072403289_DDMTREBIC-R4_met.fits;2.43142;26496.1;12.5362;1.024
20200926072409262_DDMTREBIC-R4_met.fits;2.21353;26503.4;4.51493;0.853333
20200926072411993_DDMTREBIC-R4_met.fits;2.1499;26516.6;4.90452;2.21867
20200926072428036_DDMTREBIC-R4_met.fits;2.44972;26490.2;5.17233;1.36533
20200926072434009_DDMTREBIC-R4_met.fits;2.52388;26496.1;9.17878;0.341333
20200926072437081_DDMTREBIC-R4_met.fits;2.69426;26519.5;8.80275;0.170667
20200926072440494_DDMTREBIC-R4_met.fits;2.58358;26466.8;25.1717;0.341333
20200926072356974_DDMTREBIC-R4_snap.fits;2.55013;26541.5;1.90215;0
20200926072452612_DDMTREBIC-R4_met.fits;2.47686;26512.2;29.7649;2.56
20200926072501316_DDMTREBIC-R4_met.fits;2.13279;26496.1;6.45505;1.87733
20200926072510873_DDMTREBIC-R4_met.fits;2.02299;26509.3;4.72105;0.170667
20200926072514798_DDMTREBIC-R4_met.fits;2.18605;26490.2;5.01825;1.70667
20200926072524868_DDMTREBIC-R4_met.fits;2.34718;26513.7;7.61356;0.341333
20200926072541764_DDMTREBIC-R4_met.fits;2.28875;26506.3;5.81581;0.170667
20200926072457049_DDMTREBIC-R4_snap.fits;2.50088;26453.6;2.35985;0
20200926072554734_DDMTREBIC-R4_met.fits;2.69988;26531.2;8.46156;0.341333
20200926072603438_DDMTREBIC-R4_met.fits;2.26153;26518.1;5.53886;0.341333
20200926072605998_DDMTREBIC-R4_met.fits;2.08886;26493.2;5.12553;0.341333
20200926072608558_DDMTREBIC-R4_met.fits;2.32944;26512.2;4.98357;0.170667
20200926072615214_DDMTREBIC-R4_met.fits;2.26876;26487.3;5.77851;0.341333
20200926072618286_DDMTREBIC-R4_met.fits;2.72172;26493.2;6.84016;0.682667
20200926072640814_DDMTREBIC-R4_met.fits;2.79829;26475.6;8.10315;0.170667
20200926072557124_DDMTREBIC-R4_snap.fits;2.09136;26499;2.48906;0
20200926072658734_DDMTREBIC-R4_met.fits;2.14939;26506.3;9.02046;0.341333
20200926072723140_DDMTREBIC-R4_met.fits;2.06058;26500.5;5.62491;0.170667
20200926072735086_DDMTREBIC-R4_met.fits;2.55056;26519.5;7.59717;0.170667
20200926072744644_DDMTREBIC-R4_met.fits;2.60351;26475.6;16.0814;0.170667
20200926072747204_DDMTREBIC-R4_met.fits;2.66055;26474.1;7.98503;2.56
20200926072657198_DDMTREBIC-R4_snap.fits;2.61913;26491.7;2.10812;0
20200926072801028_DDMTREBIC-R4_met.fits;2.48166;26509.3;76.0114;3.24267
20200926072810926_DDMTREBIC-R4_met.fits;2.04733;26482.9;4.25313;0.170667
20200926072834478_DDMTREBIC-R4_met.fits;2.43309;26541.5;9.79479;0.170667
20200926072837892_DDMTREBIC-R4_met.fits;2.51826;26507.8;10.7594;0.341333
20200926072853934_DDMTREBIC-R4_met.fits;2.46857;26487.3;5.15928;0.341333
20200926072757273_DDMTREBIC-R4_snap.fits;2.37992;26531.2;1.85429;0
20200926072908270_DDMTREBIC-R4_met.fits;2.65782;26512.2;8.38097;0.170667
20200926072912366_DDMTREBIC-R4_met.fits;2.09558;26471.2;4.94993;0.341333
20200926072915950_DDMTREBIC-R4_met.fits;2.21341;26497.6;4.88099;1.36533
20200926072924313_DDMTREBIC-R4_met.fits;2.44418;26504.9;5.13574;1.19467
20200926072933529_DDMTREBIC-R4_met.fits;2.74289;26515.1;17.3367;0.341333
20200926072939502_DDMTREBIC-R4_met.fits;2.27691;26515.1;10.9696;0.170667
20200926072941721_DDMTREBIC-R4_met.fits;2.40852;26516.6;6.07199;2.048
20200926072857348_DDMTREBIC-R4_snap.fits;2.34942;26507.8;2.59424;0
20200926073000324_DDMTREBIC-R4_met.fits;2.59425;26523.9;9.14154;0.170667
20200926073004249_DDMTREBIC-R4_met.fits;2.25282;26509.3;10.7505;2.048
20200926073011588_DDMTREBIC-R4_met.fits;2.44628;26485.8;7.30902;0.341333
20200926073013977_DDMTREBIC-R4_met.fits;2.40588;26477.1;16.2304;2.21867
20200926073037358_DDMTREBIC-R4_met.fits;2.38284;26499;4.94867;0.170667
20200926073042137_DDMTREBIC-R4_met.fits;2.72251;26472.7;5.91729;1.024
20200926073045721_DDMTREBIC-R4_met.fits;2.55219;26466.8;5.16143;1.536
20200926073053401_DDMTREBIC-R4_met.fits;2.11356;26522.5;5.393;0.170667
20200926072957422_DDMTREBIC-R4_snap.fits;2.33811;26455.1;1.54652;0
20200926073059204_DDMTREBIC-R4_met.fits;2.54302;26502;8.4621;2.56
20200926073106884_DDMTREBIC-R4_met.fits;2.40653;26494.6;5.00358;0.170667
20200926073111321_DDMTREBIC-R4_met.fits;2.11592;26493.2;4.49252;0.170667
20200926073128046_DDMTREBIC-R4_met.fits;2.45207;26516.6;8.71628;0.170667
20200926073130948_DDMTREBIC-R4_met.fits;2.28066;26480;8.02609;0.170667
20200926073142894_DDMTREBIC-R4_met.fits;2.13265;26506.3;6.10919;0.682667
20200926073057497_DDMTREBIC-R4_snap.fits;2.51589;26480;2.006;0
20200926073204569_DDMTREBIC-R4_met.fits;2.17999;26487.3;4.42272;0.170667
20200926073213273_DDMTREBIC-R4_met.fits;2.43926;26496.1;9.5413;0.170667
20200926073217710_DDMTREBIC-R4_met.fits;2.45968;26455.1;7.92122;0.170667
20200926073222318_DDMTREBIC-R4_met.fits;2.43113;26488.8;7.78199;0.341333
20200926073228121_DDMTREBIC-R4_met.fits;2.24793;26526.9;17.6112;0.682667
20200926073232217_DDMTREBIC-R4_met.fits;2.43662;26494.6;5.71341;0.170667
20200926073240409_DDMTREBIC-R4_met.fits;2.19567;26516.6;9.81513;0.512
20200926073251502_DDMTREBIC-R4_met.fits;2.13429;26482.9;8.21371;1.36533
20200926073157572_DDMTREBIC-R4_snap.fits;2.28826;26463.9;1.71522;0
20200926073258500_DDMTREBIC-R4_met.fits;2.70594;26509.3;10.6661;0.341333
20200926073307204_DDMTREBIC-R4_met.fits;2.31076;26521;19.3697;0.341333
20200926073315566_DDMTREBIC-R4_met.fits;2.27774;26503.4;4.67791;0.170667
20200926073317956_DDMTREBIC-R4_met.fits;2.50165;26487.3;16.1038;0.341333
20200926073320686_DDMTREBIC-R4_met.fits;2.2158;26502;5.57096;0.170667
20200926073339460_DDMTREBIC-R4_met.fits;2.35543;26488.8;6.50473;0.170667
20200926073352089_DDMTREBIC-R4_met.fits;2.75002;26509.3;7.28047;1.19467
20200926073257646_DDMTREBIC-R4_snap.fits;2.30546;26477.1;2.23851;0
20200926073359598_DDMTREBIC-R4_met.fits;2.04249;26488.8;4.22892;0.170667
20200926073407961_DDMTREBIC-R4_met.fits;2.09298;26488.8;34.0093;0.512
20200926073417860_DDMTREBIC-R4_met.fits;2.48251;26491.7;6.64347;0.512
20200926073437657_DDMTREBIC-R4_met.fits;2.14117;26502;6.02898;0.341333
20200926073441241_DDMTREBIC-R4_met.fits;2.30132;26491.7;7.91389;0.682667
20200926073454724_DDMTREBIC-R4_met.fits;2.17063;26519.5;4.50718;0.170667
20200926073357721_DDMTREBIC-R4_snap.fits;2.02464;26504.9;2.25629;0
20200926073501380_DDMTREBIC-R4_met.fits;2.21926;26494.6;6.90653;0.170667
20200926073505134_DDMTREBIC-R4_met.fits;2.44329;26493.2;5.50211;0.170667
20200926073508036_DDMTREBIC-R4_met.fits;2.8196;26450.7;8.94936;0.682667
20200926073513156_DDMTREBIC-R4_met.fits;2.49076;26469.7;5.19292;0.170667
20200926073548484_DDMTREBIC-R4_met.fits;2.45398;26512.2;5.71464;0.170667
20200926073457796_DDMTREBIC-R4_snap.fits;2.55722;26491.7;2.39571;0
20200926073555652_DDMTREBIC-R4_met.fits;2.52891;26512.2;11.9885;0.170667
20200926073558382_DDMTREBIC-R4_met.fits;2.62991;26512.2;6.77052;1.70667
20200926073604356_DDMTREBIC-R4_met.fits;2.33884;26512.2;6.79068;0.341333
20200926073608964_DDMTREBIC-R4_met.fits;2.27309;26494.6;5.60959;0.512
20200926073621934_DDMTREBIC-R4_met.fits;2.79023;26528.3;6.43761;0.341333
20200926073631492_DDMTREBIC-R4_met.fits;2.43704;26509.3;7.35114;1.36533
20200926073643609_DDMTREBIC-R4_met.fits;2.3137;26494.6;8.80256;0.170667
20200926073649412_DDMTREBIC-R4_met.fits;2.35156;26512.2;6.08689;0.170667
20200926073557870_DDMTREBIC-R4_snap.fits;2.34128;26493.2;2.20643;0
20200926073705454_DDMTREBIC-R4_met.fits;2.64565;26519.5;12.586;0.512
20200926073720985_DDMTREBIC-R4_met.fits;2.33137;26494.6;12.8103;0.512
20200926073725081_DDMTREBIC-R4_met.fits;2.57245;26500.5;10.874;0.170667
20200926073732078_DDMTREBIC-R4_met.fits;2.27315;26507.8;4.74302;0.170667
20200926073737540_DDMTREBIC-R4_met.fits;2.3712;26537.1;13.3688;0.341333
20200926073749486_DDMTREBIC-R4_met.fits;2.80052;26491.7;8.11136;0.170667
20200926073657945_DDMTREBIC-R4_snap.fits;2.18249;26488.8;2.0242;0
20200926073759385_DDMTREBIC-R4_met.fits;2.49732;26509.3;7.81421;0.170667
20200926073804164_DDMTREBIC-R4_met.fits;2.02571;26510.7;7.79791;1.70667
20200926073825326_DDMTREBIC-R4_met.fits;2.3923;26521;4.99441;0.170667
20200926073836590_DDMTREBIC-R4_met.fits;2.43969;26494.6;5.03913;0.170667
20200926073842905_DDMTREBIC-R4_met.fits;2.56002;26502;8.17919;0.682667
20200926073848196_DDMTREBIC-R4_met.fits;2.17529;26488.8;7.31045;0.853333
20200926073758020_DDMTREBIC-R4_snap.fits;2.36224;26455.1;1.86735;0
20200926073900996_DDMTREBIC-R4_met.fits;2.21372;26535.6;4.96629;0.170667
20200926073912942_DDMTREBIC-R4_met.fits;2.47293;26534.2;25.9236;0.341333
20200926073916868_DDMTREBIC-R4_met.fits;2.41808;26512.2;4.90519;0.512
20200926073928644_DDMTREBIC-R4_met.fits;2.49226;26491.7;5.7813;0.170667
20200926073934446_DDMTREBIC-R4_met.fits;2.76077;26500.5;6.37932;0.341333
20200926073951854_DDMTREBIC-R4_met.fits;2.79107;26490.2;5.62696;0.170667
20200926073858094_DDMTREBIC-R4_snap.fits;2.49818;26477.1;2.4367;0
20200926073955097_DDMTREBIC-R4_met.fits;2.74282;26497.6;7.6802;0.853333
20200926074001412_DDMTREBIC-R4_met.fits;2.23684;26509.3;4.91956;0.170667
20200926074005849_DDMTREBIC-R4_met.fits;2.61188;26509.3;5.66505;0.170667
20200926074020356_DDMTREBIC-R4_met.fits;2.06881;26493.2;6.89297;0.170667
20200926074028036_DDMTREBIC-R4_met.fits;2.43581;26507.8;7.38894;1.87733
20200926074037764_DDMTREBIC-R4_met.fits;2.23942;26503.4;6.03048;0.512
20200926074044420_DDMTREBIC-R4_met.fits;2.02774;26515.1;5.46832;0.341333
20200926073958169_DDMTREBIC-R4_snap.fits;2.50797;26506.3;2.2303;0
20200926074104388_DDMTREBIC-R4_met.fits;2.69268;26487.3;7.38181;0.170667
20200926074108484_DDMTREBIC-R4_met.fits;2.53434;26490.2;21.0821;2.38933
20200926074115652_DDMTREBIC-R4_met.fits;3.04315;26493.2;7.80962;2.21867
20200926074120772_DDMTREBIC-R4_met.fits;2.73358;26507.8;6.01345;0.170667
20200926074122990_DDMTREBIC-R4_met.fits;2.41635;26477.1;7.10405;0.341333
20200926074141081_DDMTREBIC-R4_met.fits;2.42974;26507.8;5.06691;0.170667
20200926074148932_DDMTREBIC-R4_met.fits;2.62623;26502;14.2266;1.87733
20200926074155588_DDMTREBIC-R4_met.fits;2.1437;26512.2;4.53733;0.170667
20200926074058244_DDMTREBIC-R4_snap.fits;2.23791;26512.2;2.3564;0
20200926074202414_DDMTREBIC-R4_met.fits;2.68749;26513.7;64.3876;0.853333
20200926074211289_DDMTREBIC-R4_met.fits;2.16437;26519.5;6.72871;0.341333
20200926074223577_DDMTREBIC-R4_met.fits;2.48063;26534.2;4.96372;0.170667
20200926074232793_DDMTREBIC-R4_met.fits;2.25904;26490.2;8.74936;0.341333
20200926074237401_DDMTREBIC-R4_met.fits;2.66462;26503.4;13.2287;0.512
20200926074244740_DDMTREBIC-R4_met.fits;2.40818;26513.7;5.86254;0.170667
