# file name; noise; peak f.; mag.; duration
20200926045933934_DDMTREBIC-R4_met.fits;2.12596;26490.2;6.06801;0.170667
20200926045949977_DDMTREBIC-R4_met.fits;2.43407;26502;20.1989;0.341333
20200926050022574_DDMTREBIC-R4_met.fits;2.74463;26532.7;22.3612;0.341333
20200926050042542_DDMTREBIC-R4_met.fits;2.09666;26496.1;5.69349;0.170667
20200926050047492_DDMTREBIC-R4_met.fits;2.38337;26490.2;5.52284;0.341333
20200926050101828_DDMTREBIC-R4_met.fits;2.36981;26526.9;8.0601;0.341333
20200926050111214_DDMTREBIC-R4_met.fits;2.24659;26528.3;7.67915;0.341333
20200926050117529_DDMTREBIC-R4_met.fits;2.43661;26547.4;5.17762;0.170667
20200926050137668_DDMTREBIC-R4_met.fits;2.80233;26521;7.69581;0.170667
20200926050140740_DDMTREBIC-R4_met.fits;2.40597;26507.8;11.3952;1.024
20200926050046297_DDMTREBIC-R4_snap.fits;2.55399;26531.2;1.86393;0
20200926050158660_DDMTREBIC-R4_met.fits;2.44544;26513.7;5.50942;0.341333
20200926050203609_DDMTREBIC-R4_met.fits;2.22183;26493.2;19.2553;0.341333
20200926050217604_DDMTREBIC-R4_met.fits;2.63183;26544.4;17.2675;0.341333
20200926050222041_DDMTREBIC-R4_met.fits;2.69946;26526.9;6.48058;1.87733
20200926050232452_DDMTREBIC-R4_met.fits;2.32446;26541.5;4.69793;0.170667
20200926050146372_DDMTREBIC-R4_snap.fits;2.53392;26472.7;1.5636;0
20200926050246788_DDMTREBIC-R4_met.fits;2.33022;26503.4;6.26026;0.170667
20200926050250201_DDMTREBIC-R4_met.fits;2.43547;26506.3;5.00987;0.170667
20200926050315118_DDMTREBIC-R4_met.fits;2.3612;26519.5;5.46621;0.170667
20200926050327748_DDMTREBIC-R4_met.fits;2.71958;26499;18.5685;0.512
20200926050340036_DDMTREBIC-R4_met.fits;2.72248;26507.8;6.70035;0.170667
20200926050246446_DDMTREBIC-R4_snap.fits;2.82468;26449.2;3.14822;0
20200926050406148_DDMTREBIC-R4_met.fits;2.08673;26502;5.00041;0.170667
20200926050409049_DDMTREBIC-R4_met.fits;2.96824;26513.7;19.8118;0.341333
20200926050411438_DDMTREBIC-R4_met.fits;2.49869;26478.5;27.3803;1.87733
20200926050419289_DDMTREBIC-R4_met.fits;2.26532;26516.6;4.60874;0.170667
20200926050421849_DDMTREBIC-R4_met.fits;2.17107;26509.3;5.36739;0.170667
20200926050426457_DDMTREBIC-R4_met.fits;2.51363;26507.8;54.9645;0.512
20200926050443524_DDMTREBIC-R4_met.fits;2.79811;26515.1;9.90717;0.341333
20200926050346521_DDMTREBIC-R4_snap.fits;1.99148;26525.4;2.06658;0
20200926050457860_DDMTREBIC-R4_met.fits;2.48871;26537.1;6.87158;0.341333
20200926050525849_DDMTREBIC-R4_met.fits;2.05865;26449.2;4.51827;0.170667
20200926050446596_DDMTREBIC-R4_snap.fits;2.65696;26510.7;1.81158;0
20200926050547182_DDMTREBIC-R4_met.fits;2.51647;26547.4;5.10258;1.36533
20200926050554692_DDMTREBIC-R4_met.fits;2.43434;26515.1;7.30501;0.341333
20200926050609198_DDMTREBIC-R4_met.fits;2.55219;26478.5;20.1975;0.512
20200926050630873_DDMTREBIC-R4_met.fits;2.77166;26494.6;13.7676;0.341333
20200926050546670_DDMTREBIC-R4_snap.fits;2.46261;26494.6;2.33519;0
20200926050651182_DDMTREBIC-R4_met.fits;2.56412;26500.5;6.89901;0.341333
20200926050653572_DDMTREBIC-R4_met.fits;2.16008;26475.6;4.37294;0.170667
20200926050719001_DDMTREBIC-R4_met.fits;2.58884;26532.7;8.85067;0.512
20200926050723609_DDMTREBIC-R4_met.fits;2.53459;26538.6;13.0238;0.512
20200926050726510_DDMTREBIC-R4_met.fits;2.37117;26510.7;6.38047;0.170667
20200926050729753_DDMTREBIC-R4_met.fits;2.88296;26504.9;16.9895;1.70667
20200926050739993_DDMTREBIC-R4_met.fits;2.47158;26529.8;6.82566;0.170667
20200926050742212_DDMTREBIC-R4_met.fits;2.47766;26516.6;18.7155;0.341333
20200926050646745_DDMTREBIC-R4_snap.fits;2.40066;26499;2.1905;0
20200926050757913_DDMTREBIC-R4_met.fits;2.31164;26509.3;5.15872;0.512
20200926050812420_DDMTREBIC-R4_met.fits;1.91334;26506.3;6.54887;0.170667
20200926050819417_DDMTREBIC-R4_met.fits;2.55907;26521;6.84488;0.341333
20200926050823001_DDMTREBIC-R4_met.fits;2.20813;26487.3;7.71666;0.853333
20200926050831364_DDMTREBIC-R4_met.fits;2.89937;26497.6;35.9863;0.341333
20200926050833753_DDMTREBIC-R4_met.fits;2.52566;26455.1;6.67194;0.170667
20200926050746820_DDMTREBIC-R4_snap.fits;2.28395;26450.7;2.21224;0
20200926050844676_DDMTREBIC-R4_met.fits;2.3488;26503.4;6.61782;0.170667
20200926050855428_DDMTREBIC-R4_met.fits;2.57351;26513.7;7.5873;0.170667
20200926050857646_DDMTREBIC-R4_met.fits;2.29836;26515.1;15.8001;0.341333
20200926050910446_DDMTREBIC-R4_met.fits;2.34601;26485.8;13.6901;1.536
20200926050918980_DDMTREBIC-R4_met.fits;2.17517;26493.2;6.32475;1.024
20200926050938436_DDMTREBIC-R4_met.fits;2.54639;26497.6;6.1159;0.341333
20200926050942702_DDMTREBIC-R4_met.fits;2.3086;26484.4;6.42851;0.170667
20200926050846894_DDMTREBIC-R4_snap.fits;2.3274;26507.8;2.22658;0
20200926050952601_DDMTREBIC-R4_met.fits;2.66422;26532.7;9.95325;0.170667
20200926051005401_DDMTREBIC-R4_met.fits;2.78637;26504.9;6.26307;3.75467
20200926051018542_DDMTREBIC-R4_met.fits;3.00258;26504.9;11.5466;0.170667
20200926051035780_DDMTREBIC-R4_met.fits;2.44571;26477.1;9.62917;0.341333
20200926051042094_DDMTREBIC-R4_met.fits;2.96;26497.6;30.2018;0.682667
20200926050946969_DDMTREBIC-R4_snap.fits;3.09497;26541.5;2.53605;0
20200926051052334_DDMTREBIC-R4_met.fits;2.76033;26506.3;10.2866;0.170667
20200926051111620_DDMTREBIC-R4_met.fits;3.02869;26504.9;10.2405;0.682667
20200926051116740_DDMTREBIC-R4_met.fits;2.15816;26502;57.1968;2.21867
20200926051123737_DDMTREBIC-R4_met.fits;2.98486;26499;6.81565;0.170667
20200926051130393_DDMTREBIC-R4_met.fits;2.17721;26509.3;31.0236;1.536
20200926051140633_DDMTREBIC-R4_met.fits;2.14699;26543;14.5904;0.341333
20200926051047044_DDMTREBIC-R4_snap.fits;2.58831;26545.9;3.65282;0
20200926051200601_DDMTREBIC-R4_met.fits;2.67455;26519.5;9.65518;0.170667
20200926051203673_DDMTREBIC-R4_met.fits;2.34633;26502;4.97372;0.341333
20200926051208110_DDMTREBIC-R4_met.fits;2.28462;26494.6;4.84701;0.170667
20200926051219033_DDMTREBIC-R4_met.fits;2.68738;26490.2;6.39399;0.341333
20200926051228078_DDMTREBIC-R4_met.fits;2.57424;26506.3;6.21978;0.341333
20200926051233198_DDMTREBIC-R4_met.fits;2.65672;26504.9;7.60127;0.170667
20200926051147118_DDMTREBIC-R4_snap.fits;2.7951;26504.9;1.83808;0
20200926051257262_DDMTREBIC-R4_met.fits;2.47564;26496.1;34.609;0.341333
20200926051304089_DDMTREBIC-R4_met.fits;2.58649;26529.8;9.03274;0.170667
20200926051306137_DDMTREBIC-R4_met.fits;2.9008;26540;23.2863;0.341333
20200926051311940_DDMTREBIC-R4_met.fits;2.57094;26519.5;6.398;1.536
20200926051328836_DDMTREBIC-R4_met.fits;2.29497;26503.4;6.61477;0.170667
20200926051337540_DDMTREBIC-R4_met.fits;2.43134;26516.6;8.96875;0.341333
20200926051343513_DDMTREBIC-R4_met.fits;1.96718;26502;4.13617;0.170667
20200926051247193_DDMTREBIC-R4_snap.fits;2.59415;26518.1;2.12651;0
20200926051347950_DDMTREBIC-R4_met.fits;2.44659;26532.7;7.64335;0.341333
20200926051351193_DDMTREBIC-R4_met.fits;2.12126;26503.4;5.08194;0.512
20200926051356313_DDMTREBIC-R4_met.fits;2.43513;26516.6;7.22187;0.341333
20200926051406894_DDMTREBIC-R4_met.fits;2.26787;26503.4;9.54644;0.170667
20200926051415769_DDMTREBIC-R4_met.fits;2.51583;26471.2;5.10466;0.170667
20200926051422084_DDMTREBIC-R4_met.fits;4.6824;26494.6;61.5115;6.656
20200926051432665_DDMTREBIC-R4_met.fits;2.67639;26521;6.30795;2.048
20200926051444612_DDMTREBIC-R4_met.fits;2.57826;26507.8;5.33723;0.170667
20200926051347268_DDMTREBIC-R4_snap.fits;2.41078;26466.8;2.41107;0
20200926051448708_DDMTREBIC-R4_met.fits;2.29593;26465.3;5.93918;0.170667
20200926051503214_DDMTREBIC-R4_met.fits;2.76002;26500.5;13.8142;0.341333
20200926051511577_DDMTREBIC-R4_met.fits;2.26157;26488.8;4.73258;0.341333
20200926051521476_DDMTREBIC-R4_met.fits;2.34502;26506.3;5.75447;0.341333
20200926051526425_DDMTREBIC-R4_met.fits;2.68317;26484.4;7.65446;0.341333
20200926051531545_DDMTREBIC-R4_met.fits;2.73133;26504.9;7.7193;0.341333
20200926051538201_DDMTREBIC-R4_met.fits;2.77843;26500.5;11.0265;0.341333
20200926051447342_DDMTREBIC-R4_snap.fits;2.31023;26481.4;2.25588;0
20200926051556633_DDMTREBIC-R4_met.fits;2.88034;26538.6;8.22161;0.170667
20200926051559534_DDMTREBIC-R4_met.fits;2.36453;26521;5.19405;2.048
20200926051615065_DDMTREBIC-R4_met.fits;2.40154;26523.9;11.0308;0.170667
20200926051619673_DDMTREBIC-R4_met.fits;2.5218;26547.4;9.53456;0.170667
20200926051636569_DDMTREBIC-R4_met.fits;2.87657;26487.3;11.631;0.170667
20200926051547417_DDMTREBIC-R4_snap.fits;2.75851;26510.7;2.02281;0
20200926051709849_DDMTREBIC-R4_met.fits;2.74674;26538.6;5.93694;0.341333
20200926051725209_DDMTREBIC-R4_met.fits;2.47795;26532.7;5.71048;0.170667
20200926051733230_DDMTREBIC-R4_met.fits;2.12907;26507.8;4.48383;0.170667
20200926051735961_DDMTREBIC-R4_met.fits;2.53001;26503.4;5.88117;1.19467
20200926051743641_DDMTREBIC-R4_met.fits;2.07824;26506.3;24.3813;0.341333
20200926051647492_DDMTREBIC-R4_snap.fits;2.45455;26507.8;1.92254;0
20200926051748420_DDMTREBIC-R4_met.fits;2.61856;26507.8;6.48839;0.341333
20200926051755588_DDMTREBIC-R4_met.fits;2.4314;26506.3;11.7051;0.341333
20200926051757977_DDMTREBIC-R4_met.fits;2.25429;26487.3;4.89964;0.170667
20200926051801732_DDMTREBIC-R4_met.fits;2.20426;26458;8.86056;0.170667
20200926051813508_DDMTREBIC-R4_met.fits;2.59583;26509.3;6.74956;0.170667
20200926051821017_DDMTREBIC-R4_met.fits;2.75941;26538.6;13.3343;0.170667
20200926051823577_DDMTREBIC-R4_met.fits;2.61645;26490.2;10.1768;0.341333
20200926051837230_DDMTREBIC-R4_met.fits;2.46688;26516.6;5.26631;0.341333
20200926051747566_DDMTREBIC-R4_snap.fits;3.04741;26499;2.11866;0
20200926051850713_DDMTREBIC-R4_met.fits;2.52754;26515.1;5.48067;0.170667
20200926051854809_DDMTREBIC-R4_met.fits;2.49749;26532.7;6.17369;0.341333
20200926051911022_DDMTREBIC-R4_met.fits;2.1822;26515.1;14.1318;0.341333
20200926051931161_DDMTREBIC-R4_met.fits;2.26849;26488.8;4.69475;0.170667
20200926051945156_DDMTREBIC-R4_met.fits;2.25751;26510.7;5.09046;0.170667
20200926051847641_DDMTREBIC-R4_snap.fits;2.29836;26518.1;2.66141;0
20200926051952494_DDMTREBIC-R4_met.fits;2.3672;26469.7;4.79813;0.170667
20200926051959321_DDMTREBIC-R4_met.fits;2.3507;26504.9;5.03396;1.36533
20200926052008537_DDMTREBIC-R4_met.fits;2.46648;26502;5.58227;0.170667
20200926052012292_DDMTREBIC-R4_met.fits;2.05274;26500.5;4.24165;0.341333
20200926052028505_DDMTREBIC-R4_met.fits;2.41538;26509.3;5.09466;2.38933
20200926052043524_DDMTREBIC-R4_met.fits;2.66135;26522.5;5.63484;0.170667
20200926051947716_DDMTREBIC-R4_snap.fits;2.65177;26512.2;2.10898;0
20200926052048132_DDMTREBIC-R4_met.fits;2.3709;26500.5;9.70361;0.341333
20200926052053934_DDMTREBIC-R4_met.fits;2.36357;26487.3;19.8947;0.341333
20200926052056836_DDMTREBIC-R4_met.fits;2.27897;26474.1;11.3176;0.170667
20200926052104686_DDMTREBIC-R4_met.fits;2.25323;26529.8;4.97061;2.048
20200926052126361_DDMTREBIC-R4_met.fits;2.55874;26494.6;14.3145;0.341333
20200926052131140_DDMTREBIC-R4_met.fits;2.35619;26499;17.6027;0.512
20200926052141209_DDMTREBIC-R4_met.fits;2.43181;26535.6;10.229;0.170667
20200926052047790_DDMTREBIC-R4_snap.fits;2.46937;26512.2;4.03982;0
20200926052147865_DDMTREBIC-R4_met.fits;2.35255;26509.3;7.9502;1.36533
20200926052154180_DDMTREBIC-R4_met.fits;2.45608;26528.3;16.4374;0.341333
20200926052158617_DDMTREBIC-R4_met.fits;2.49592;26545.9;6.53092;0.170667
20200926052204761_DDMTREBIC-R4_met.fits;2.60713;26500.5;5.6146;0.682667
20200926052209198_DDMTREBIC-R4_met.fits;2.63128;26491.7;6.7758;0.170667
20200926052219268_DDMTREBIC-R4_met.fits;2.74685;26513.7;9.19822;0.170667
20200926052228484_DDMTREBIC-R4_met.fits;2.19989;26509.3;6.35349;0.512
20200926052235310_DDMTREBIC-R4_met.fits;2.27049;26487.3;14.855;0.512
20200926052242308_DDMTREBIC-R4_met.fits;2.57144;26528.3;5.83175;0.341333
20200926052245209_DDMTREBIC-R4_met.fits;2.31983;26503.4;18.0787;0.341333
20200926052147865_DDMTREBIC-R4_snap.fits;2.62632;26490.2;2.0981;0
20200926052255790_DDMTREBIC-R4_met.fits;2.5949;26522.5;25.8975;0.341333
20200926052301081_DDMTREBIC-R4_met.fits;2.67446;26485.8;12.9365;0.341333
20200926052312516_DDMTREBIC-R4_met.fits;2.58196;26540;6.37932;0.170667
20200926052315417_DDMTREBIC-R4_met.fits;2.43483;26538.6;5.15136;0.341333
20200926052343406_DDMTREBIC-R4_met.fits;2.85639;26544.4;7.80977;0.170667
20200926052247940_DDMTREBIC-R4_snap.fits;2.27086;26509.3;2.14932;0
20200926052350745_DDMTREBIC-R4_met.fits;2.55622;26531.2;6.26865;0.682667
20200926052359278_DDMTREBIC-R4_met.fits;2.11491;26504.9;11.8338;0.341333
20200926052417881_DDMTREBIC-R4_met.fits;2.27193;26497.6;7.8156;0.170667
20200926052421294_DDMTREBIC-R4_met.fits;2.72778;26487.3;8.5485;2.90133
20200926052431193_DDMTREBIC-R4_met.fits;2.33583;26500.5;15.4326;0.341333
20200926052440750_DDMTREBIC-R4_met.fits;2.3724;26506.3;5.56323;0.341333
20200926052348014_DDMTREBIC-R4_snap.fits;2.41443;26509.3;3.43763;0
20200926052447748_DDMTREBIC-R4_met.fits;2.42557;26507.8;7.01986;0.170667
20200926052452014_DDMTREBIC-R4_met.fits;2.28475;26509.3;4.76273;0.170667
20200926052456622_DDMTREBIC-R4_met.fits;2.36898;26488.8;5.93167;0.341333
20200926052507545_DDMTREBIC-R4_met.fits;2.14936;26519.5;20.458;0.341333
20200926052519321_DDMTREBIC-R4_met.fits;2.44773;26491.7;5.67475;1.024
20200926052527513_DDMTREBIC-R4_met.fits;2.35392;26521;8.35084;0.170667
20200926052538777_DDMTREBIC-R4_met.fits;2.26128;26506.3;4.96495;0.170667
20200926052448089_DDMTREBIC-R4_snap.fits;2.83015;26452.1;2.59206;0
20200926052545774_DDMTREBIC-R4_met.fits;2.45244;26522.5;14.6159;1.36533
20200926052554478_DDMTREBIC-R4_met.fits;2.35795;26513.7;8.36612;0.170667
20200926052602329_DDMTREBIC-R4_met.fits;2.38649;26532.7;12.33;0.341333
20200926052608302_DDMTREBIC-R4_met.fits;2.2857;26515.1;4.95689;0.170667
20200926052615812_DDMTREBIC-R4_met.fits;2.41374;26504.9;5.39338;0.170667
20200926052618713_DDMTREBIC-R4_met.fits;2.06856;26540;9.73042;1.36533
20200926052626734_DDMTREBIC-R4_met.fits;2.41536;26506.3;15.4231;0.682667
20200926052637486_DDMTREBIC-R4_met.fits;2.21711;26502;4.47754;1.536
20200926052548164_DDMTREBIC-R4_snap.fits;2.89089;26496.1;1.88555;0
20200926052651140_DDMTREBIC-R4_met.fits;2.32935;26516.6;7.60104;0.170667
20200926052700185_DDMTREBIC-R4_met.fits;2.31315;26502;5.03645;0.170667
20200926052707524_DDMTREBIC-R4_met.fits;2.29024;26535.6;4.60316;0.170667
20200926052716228_DDMTREBIC-R4_met.fits;2.37491;26502;4.95775;0.341333
20200926052733294_DDMTREBIC-R4_met.fits;2.37343;26497.6;6.17382;0.341333
20200926052740974_DDMTREBIC-R4_met.fits;3.0169;26500.5;14.9687;0.170667
20200926052648238_DDMTREBIC-R4_snap.fits;2.33594;26487.3;1.76216;0
20200926052800430_DDMTREBIC-R4_met.fits;2.7275;26490.2;7.60522;0.341333
20200926052809646_DDMTREBIC-R4_met.fits;2.08305;26471.2;5.11249;6.656
20200926052831150_DDMTREBIC-R4_met.fits;2.59607;26502;6.24069;0.170667
20200926052834393_DDMTREBIC-R4_met.fits;2.2852;26525.4;5.25322;0.170667
20200926052748313_DDMTREBIC-R4_snap.fits;2.43257;26531.2;2.12443;0
20200926052859822_DDMTREBIC-R4_met.fits;2.57549;26516.6;6.02077;0.170667
20200926052904260_DDMTREBIC-R4_met.fits;2.06546;26532.7;5.66641;0.170667
20200926052916548_DDMTREBIC-R4_met.fits;2.59837;26465.3;15.5459;0.341333
20200926052926788_DDMTREBIC-R4_met.fits;2.34426;26506.3;8.70472;0.512
20200926052935321_DDMTREBIC-R4_met.fits;2.54932;26449.2;5.40606;0.170667
20200926052848388_DDMTREBIC-R4_snap.fits;2.64901;26484.4;2.31122;0
20200926053000580_DDMTREBIC-R4_met.fits;2.67037;26497.6;11.6369;1.87733
20200926053009284_DDMTREBIC-R4_met.fits;2.54511;26480;8.84219;0.170667
20200926053012868_DDMTREBIC-R4_met.fits;2.09151;26491.7;4.7546;0.170667
20200926053015769_DDMTREBIC-R4_met.fits;2.35209;26515.1;7.78072;0.170667
20200926053036590_DDMTREBIC-R4_met.fits;2.44087;26528.3;7.00624;0.341333
20200926053039833_DDMTREBIC-R4_met.fits;2.211;26518.1;6.30577;0.170667
20200926052948462_DDMTREBIC-R4_snap.fits;2.38785;26512.2;1.98612;0
20200926053048878_DDMTREBIC-R4_met.fits;2.43968;26525.4;6.5864;0.170667
20200926053052462_DDMTREBIC-R4_met.fits;1.9093;26506.3;4.91782;0.341333
20200926053056558_DDMTREBIC-R4_met.fits;2.34653;26497.6;5.69077;2.048
20200926053113454_DDMTREBIC-R4_met.fits;2.48723;26500.5;12.9715;0.512
20200926053117209_DDMTREBIC-R4_met.fits;2.70137;26504.9;38.4201;0.853333
20200926053123012_DDMTREBIC-R4_met.fits;2.51627;26521;10.1437;0.170667
20200926053127108_DDMTREBIC-R4_met.fits;2.32856;26480;5.6445;3.072
20200926053048537_DDMTREBIC-R4_snap.fits;2.45433;26540;2.49718;0
20200926053149124_DDMTREBIC-R4_met.fits;2.84951;26497.6;17.1295;0.341333
20200926053152025_DDMTREBIC-R4_met.fits;2.89232;26484.4;6.73138;0.170667
20200926053155780_DDMTREBIC-R4_met.fits;2.96993;26503.4;13.2946;0.170667
20200926053205849_DDMTREBIC-R4_met.fits;2.43766;26510.7;5.55678;0.170667
20200926053214041_DDMTREBIC-R4_met.fits;2.58685;26452.1;7.03594;0.682667
20200926053220185_DDMTREBIC-R4_met.fits;2.57985;26493.2;16.0919;0.341333
20200926053232473_DDMTREBIC-R4_met.fits;2.4094;26521;5.99503;1.36533
20200926053241518_DDMTREBIC-R4_met.fits;2.637;26529.8;10.2762;0.170667
20200926053244761_DDMTREBIC-R4_met.fits;2.25004;26493.2;8.95973;0.341333
20200926053148612_DDMTREBIC-R4_snap.fits;2.85656;26468.3;2.07171;0
20200926053251758_DDMTREBIC-R4_met.fits;2.23586;26496.1;10.8788;1.36533
20200926053255513_DDMTREBIC-R4_met.fits;2.43269;26516.6;6.43807;0.512
20200926053305412_DDMTREBIC-R4_met.fits;2.43209;26500.5;7.78049;0.341333
20200926053325380_DDMTREBIC-R4_met.fits;2.40935;26494.6;5.84068;0.170667
20200926053338350_DDMTREBIC-R4_met.fits;2.30312;26496.1;18.1273;0.341333
20200926053248686_DDMTREBIC-R4_snap.fits;2.55362;26475.6;2.23797;0
20200926053347054_DDMTREBIC-R4_met.fits;2.11316;26490.2;4.32664;0.170667
20200926053353540_DDMTREBIC-R4_met.fits;2.69246;26504.9;21.3213;0.341333
20200926053356100_DDMTREBIC-R4_met.fits;2.14957;26488.8;26.7796;0.682667
20200926053400025_DDMTREBIC-R4_met.fits;2.23098;26493.2;9.75082;0.341333
20200926053444398_DDMTREBIC-R4_met.fits;2.33663;26481.4;5.18499;1.536
20200926053348761_DDMTREBIC-R4_snap.fits;2.51357;26481.4;2.24003;0
20200926053450372_DDMTREBIC-R4_met.fits;1.98605;26503.4;5.23723;2.21867
20200926053518361_DDMTREBIC-R4_met.fits;2.37835;26519.5;5.49685;0.170667
20200926053523310_DDMTREBIC-R4_met.fits;2.30441;26502;4.89297;0.170667
20200926053528089_DDMTREBIC-R4_met.fits;2.19351;26497.6;6.44634;0.341333
20200926053531332_DDMTREBIC-R4_met.fits;3.0659;26519.5;8.0181;0.170667
20200926053542937_DDMTREBIC-R4_met.fits;2.00714;26504.9;4.14461;0.170667
20200926053448836_DDMTREBIC-R4_snap.fits;2.35569;26462.4;1.74535;0
20200926053606660_DDMTREBIC-R4_met.fits;2.93538;26525.4;11.2115;0.341333
20200926053611097_DDMTREBIC-R4_met.fits;2.66547;26472.7;5.55246;0.170667
20200926053613316_DDMTREBIC-R4_met.fits;2.28063;26500.5;5.19765;0.341333
20200926053622532_DDMTREBIC-R4_met.fits;2.69949;26499;10.0114;0.512
20200926053625433_DDMTREBIC-R4_met.fits;2.37068;26531.2;5.38436;0.170667
20200926053628164_DDMTREBIC-R4_met.fits;2.21701;26491.7;5.73898;1.36533
20200926053638916_DDMTREBIC-R4_met.fits;1.97664;26500.5;4.40439;0.170667
20200926053642841_DDMTREBIC-R4_met.fits;2.59573;26506.3;12.3186;0.341333
20200926053645742_DDMTREBIC-R4_met.fits;2.51829;26532.7;5.40761;0.170667
20200926053548910_DDMTREBIC-R4_snap.fits;2.20423;26547.4;2.06108;0
20200926053701273_DDMTREBIC-R4_met.fits;2.36454;26497.6;6.09981;0.170667
20200926053711172_DDMTREBIC-R4_met.fits;2.54186;26519.5;7.2777;0.512
20200926053715950_DDMTREBIC-R4_met.fits;2.48475;26506.3;6.92069;0.170667
20200926053718169_DDMTREBIC-R4_met.fits;2.5066;26522.5;5.22202;0.512
20200926053720900_DDMTREBIC-R4_met.fits;2.72457;26535.6;8.14043;0.682667
20200926053733529_DDMTREBIC-R4_met.fits;2.31901;26528.3;13.9983;2.38933
20200926053742574_DDMTREBIC-R4_met.fits;2.55887;26504.9;9.23212;0.341333
20200926053648985_DDMTREBIC-R4_snap.fits;2.74313;26534.2;2.18781;0
20200926053746841_DDMTREBIC-R4_met.fits;2.46729;26512.2;6.7847;0.341333
20200926053754350_DDMTREBIC-R4_met.fits;2.15857;26494.6;20.938;0.341333
20200926053759812_DDMTREBIC-R4_met.fits;2.09655;26488.8;5.02458;0.170667
20200926053804420_DDMTREBIC-R4_met.fits;2.37802;26526.9;5.91263;0.170667
20200926053819268_DDMTREBIC-R4_met.fits;2.45944;26449.2;6.5179;0.170667
20200926053834798_DDMTREBIC-R4_met.fits;2.59946;26504.9;5.33048;1.536
20200926053749060_DDMTREBIC-R4_snap.fits;2.45603;26523.9;2.73966;0
20200926053851694_DDMTREBIC-R4_met.fits;2.53144;26488.8;9.02794;0.512
20200926053854084_DDMTREBIC-R4_met.fits;1.8983;26472.7;9.92067;0.341333
20200926053858350_DDMTREBIC-R4_met.fits;2.3944;26525.4;4.80972;0.170667
20200926053909785_DDMTREBIC-R4_met.fits;2.55096;26494.6;14.25;0.682667
20200926053912686_DDMTREBIC-R4_met.fits;2.4118;26504.9;6.4318;0.170667
20200926053924121_DDMTREBIC-R4_met.fits;2.57208;26481.4;14.9433;0.341333
20200926053935385_DDMTREBIC-R4_met.fits;2.65851;26510.7;5.4765;0.170667
20200926053849134_DDMTREBIC-R4_snap.fits;2.55963;26459.5;1.84203;0
20200926053950062_DDMTREBIC-R4_met.fits;2.34184;26500.5;6.75262;0.341333
20200926053957060_DDMTREBIC-R4_met.fits;2.64722;26507.8;5.73187;0.341333
20200926053959790_DDMTREBIC-R4_met.fits;2.25946;26507.8;5.22538;0.170667
20200926054006617_DDMTREBIC-R4_met.fits;2.69249;26502;16.5567;0.512
20200926054017540_DDMTREBIC-R4_met.fits;2.33951;26503.4;16.0272;0.341333
20200926054020782_DDMTREBIC-R4_met.fits;2.71557;26496.1;9.93093;13.4827
20200926054038873_DDMTREBIC-R4_met.fits;2.45611;26503.4;15.1944;0.341333
20200926054044164_DDMTREBIC-R4_met.fits;2.57605;26522.5;15.4363;0.341333
20200926053949209_DDMTREBIC-R4_snap.fits;2.52326;26515.1;3.56365;0
20200926054048430_DDMTREBIC-R4_met.fits;2.2882;26516.6;5.84852;1.87733
20200926054055769_DDMTREBIC-R4_met.fits;2.39007;26526.9;11.3412;1.36533
20200926054100036_DDMTREBIC-R4_met.fits;2.665;26480;8.00283;0.170667
20200926054104302_DDMTREBIC-R4_met.fits;2.32401;26490.2;5.22285;1.024
20200926054107374_DDMTREBIC-R4_met.fits;2.15319;26543;9.43527;0.170667
20200926054115908_DDMTREBIC-R4_met.fits;2.51646;26482.9;5.07398;0.170667
20200926054049284_DDMTREBIC-R4_snap.fits;2.48464;26518.1;2.59417;0
20200926054205742_DDMTREBIC-R4_met.fits;2.54173;26509.3;34.6012;0.341333
20200926054216836_DDMTREBIC-R4_met.fits;2.39689;26497.6;5.02194;1.36533
20200926054229124_DDMTREBIC-R4_met.fits;2.45051;26497.6;29.2137;0.341333
20200926054234414_DDMTREBIC-R4_met.fits;2.62383;26515.1;19.4451;2.90133
20200926054149358_DDMTREBIC-R4_snap.fits;2.87712;26497.6;3.06887;0
20200926054252846_DDMTREBIC-R4_met.fits;2.14267;26472.7;6.87298;0.341333
20200926054259673_DDMTREBIC-R4_met.fits;2.66496;26499;5.51717;0.512
20200926054303428_DDMTREBIC-R4_met.fits;2.26938;26513.7;10.071;0.170667
20200926054312132_DDMTREBIC-R4_met.fits;2.41525;26500.5;4.9885;4.096
20200926054324420_DDMTREBIC-R4_met.fits;2.20887;26534.2;11.2579;1.19467
20200926054331758_DDMTREBIC-R4_met.fits;2.56895;26528.3;21.7128;3.072
20200926054345070_DDMTREBIC-R4_met.fits;2.99476;26490.2;12.8109;0.512
20200926054249433_DDMTREBIC-R4_snap.fits;2.50463;26481.4;2.21194;0
20200926054352409_DDMTREBIC-R4_met.fits;2.45634;26503.4;15.6451;0.512
20200926054402478_DDMTREBIC-R4_met.fits;2.67684;26540;10.3002;0.170667
20200926054429273_DDMTREBIC-R4_met.fits;2.53512;26502;13.592;2.38933
20200926054434393_DDMTREBIC-R4_met.fits;2.03321;26475.6;4.17808;0.341333
20200926054444292_DDMTREBIC-R4_met.fits;2.53641;26490.2;7.12473;0.170667
20200926054349508_DDMTREBIC-R4_snap.fits;2.17759;26499;2.55609;0
20200926054513476_DDMTREBIC-R4_met.fits;2.92155;26481.4;26.9474;0.341333
