# file name; noise; peak f.; mag.; duration
20200926145948868_DDMTREBIC-R4_met.fits;2.39485;26525.4;5.46628;0.341333
20200926150001326_DDMTREBIC-R4_met.fits;1.98202;26528.3;5.15807;1.19467
20200926150017881_DDMTREBIC-R4_met.fits;2.95927;26506.3;7.82269;0.512
20200926150100718_DDMTREBIC-R4_met.fits;2.52585;26490.2;5.80343;0.170667
20200926150111982_DDMTREBIC-R4_met.fits;2.51308;26529.8;5.9518;0.170667
20200926150031022_DDMTREBIC-R4_snap.fits;2.57853;26469.7;1.85472;0
20200926150134681_DDMTREBIC-R4_met.fits;2.57631;26494.6;5.19086;1.024
20200926150139972_DDMTREBIC-R4_met.fits;2.17583;26506.3;10.5688;0.341333
20200926150146969_DDMTREBIC-R4_met.fits;2.12224;26523.9;4.41634;0.170667
20200926150202500_DDMTREBIC-R4_met.fits;2.11378;26503.4;19.3191;0.512
20200926150209838_DDMTREBIC-R4_met.fits;2.38873;26522.5;8.7454;0.341333
20200926150219054_DDMTREBIC-R4_met.fits;2.26473;26521;9.5004;0.341333
20200926150131097_DDMTREBIC-R4_snap.fits;2.42567;26504.9;2.369;0
20200926150252676_DDMTREBIC-R4_met.fits;2.71043;26506.3;6.06965;0.341333
20200926150306158_DDMTREBIC-R4_met.fits;2.49994;26504.9;7.67727;0.341333
20200926150308377_DDMTREBIC-R4_met.fits;2.21484;26507.8;7.39165;0.170667
20200926150321518_DDMTREBIC-R4_met.fits;2.2043;26497.6;7.81677;0.341333
20200926150324932_DDMTREBIC-R4_met.fits;2.673;26510.7;16.4509;0.341333
20200926150231172_DDMTREBIC-R4_snap.fits;2.99514;26541.5;2.25384;0
20200926150348484_DDMTREBIC-R4_met.fits;2.40527;26494.6;6.55066;0.170667
20200926150331246_DDMTREBIC-R4_snap.fits;2.60473;26537.1;3.4962;0
20200926150428932_DDMTREBIC-R4_met.fits;2.12185;26509.3;4.72906;2.048
20200926150437977_DDMTREBIC-R4_met.fits;2.441;26507.8;5.88281;0.341333
20200926150442926_DDMTREBIC-R4_met.fits;2.09689;26510.7;4.66966;0.170667
20200926150445657_DDMTREBIC-R4_met.fits;2.34843;26506.3;5.02407;0.341333
20200926150431321_DDMTREBIC-R4_snap.fits;2.34371;26452.1;1.96395;0
20200926150535833_DDMTREBIC-R4_met.fits;2.43681;26513.7;14.4511;0.341333
20200926150540100_DDMTREBIC-R4_met.fits;2.53684;26504.9;5.61071;0.170667
20200926150549657_DDMTREBIC-R4_met.fits;2.54606;26493.2;23.5067;0.512
20200926150553241_DDMTREBIC-R4_met.fits;2.73703;26519.5;7.61638;0.341333
20200926150603481_DDMTREBIC-R4_met.fits;2.00883;26510.7;4.26766;0.341333
20200926150619524_DDMTREBIC-R4_met.fits;2.11357;26515.1;5.36167;1.36533
20200926150531396_DDMTREBIC-R4_snap.fits;2.48071;26523.9;2.27297;0
20200926150636590_DDMTREBIC-R4_met.fits;2.43674;26518.1;6.4272;0.341333
20200926150652974_DDMTREBIC-R4_met.fits;2.08174;26516.6;11.0071;0.341333
20200926150657924_DDMTREBIC-R4_met.fits;2.54366;26523.9;9.86226;0.170667
20200926150726254_DDMTREBIC-R4_met.fits;2.01449;26510.7;4.75801;0.170667
20200926150631470_DDMTREBIC-R4_snap.fits;2.41836;26480;1.91023;0
20200926150735812_DDMTREBIC-R4_met.fits;2.41671;26521;5.24628;0.170667
20200926150731545_DDMTREBIC-R4_snap.fits;2.1729;26547.4;1.91937;0
20200926150831620_DDMTREBIC-R4_snap.fits;2.30343;26491.7;2.36506;0
20200926150952857_DDMTREBIC-R4_met.fits;2.3021;26499;9.12065;0.170667
20200926151013849_DDMTREBIC-R4_met.fits;2.15402;26496.1;17.2472;0.341333
20200926151017092_DDMTREBIC-R4_met.fits;2.04576;26497.6;8.82806;0.341333
20200926151021358_DDMTREBIC-R4_met.fits;2.45007;26496.1;5.47771;0.170667
20200926150931694_DDMTREBIC-R4_snap.fits;2.58427;26455.1;2.55476;0
20200926151036377_DDMTREBIC-R4_met.fits;2.02068;26526.9;4.23359;0.170667
20200926151056857_DDMTREBIC-R4_met.fits;2.20734;26513.7;12.7328;0.512
20200926151100441_DDMTREBIC-R4_met.fits;2.6919;26497.6;6.39222;0.341333
20200926151127406_DDMTREBIC-R4_met.fits;2.69803;26526.9;5.62;0.170667
20200926151031769_DDMTREBIC-R4_snap.fits;2.21831;26453.6;1.88359;0
20200926151132014_DDMTREBIC-R4_met.fits;2.12343;26503.4;6.4942;1.70667
20200926151136281_DDMTREBIC-R4_met.fits;2.29918;26535.6;8.53273;0.341333
20200926151140718_DDMTREBIC-R4_met.fits;2.61617;26512.2;38.0992;0.682667
20200926151145668_DDMTREBIC-R4_met.fits;2.14841;26502;5.9611;0.170667
20200926151151129_DDMTREBIC-R4_met.fits;2.29138;26516.6;7.99197;0.341333
20200926151157444_DDMTREBIC-R4_met.fits;2.53627;26528.3;5.18325;1.36533
20200926151131844_DDMTREBIC-R4_snap.fits;1.89005;26472.7;1.52235;0
20200926151230382_DDMTREBIC-R4_met.fits;2.23462;26518.1;6.77717;1.70667
20200926151248132_DDMTREBIC-R4_met.fits;2.32105;26503.4;5.59688;0.170667
20200926151259225_DDMTREBIC-R4_met.fits;2.47914;26518.1;12.689;0.341333
20200926151303833_DDMTREBIC-R4_met.fits;2.68364;26506.3;8.42889;0.341333
20200926151314585_DDMTREBIC-R4_met.fits;2.30328;26509.3;8.75652;0.853333
20200926151319022_DDMTREBIC-R4_met.fits;2.20168;26516.6;14.7978;0.341333
20200926151231918_DDMTREBIC-R4_snap.fits;2.05732;26475.6;1.93976;0
20200926151342916_DDMTREBIC-R4_met.fits;2.25037;26538.6;8.0436;0.682667
20200926151403225_DDMTREBIC-R4_met.fits;2.25301;26534.2;8.86741;0.341333
20200926151416708_DDMTREBIC-R4_met.fits;2.1665;26487.3;13.0581;0.341333
20200926151423705_DDMTREBIC-R4_met.fits;2.70299;26518.1;6.74712;0.341333
20200926151331993_DDMTREBIC-R4_snap.fits;2.98834;26507.8;1.74524;0
20200926151500228_DDMTREBIC-R4_met.fits;2.37295;26500.5;5.26659;0.170667
20200926151524633_DDMTREBIC-R4_met.fits;2.73137;26491.7;6.57878;0.170667
20200926151432068_DDMTREBIC-R4_snap.fits;2.15021;26482.9;2.24335;0
20200926151532313_DDMTREBIC-R4_met.fits;2.66399;26516.6;10.761;0.512
20200926151535044_DDMTREBIC-R4_met.fits;2.59022;26496.1;10.4115;0.170667
20200926151541700_DDMTREBIC-R4_met.fits;2.3218;26513.7;7.62152;3.92533
20200926151551940_DDMTREBIC-R4_met.fits;2.28534;26507.8;6.09874;2.21867
20200926151600132_DDMTREBIC-R4_met.fits;2.45841;26482.9;30.6269;0.341333
20200926151603374_DDMTREBIC-R4_met.fits;1.98422;26471.2;5.54109;0.170667
20200926151608324_DDMTREBIC-R4_met.fits;2.34152;26499;5.75022;0.170667
20200926151619076_DDMTREBIC-R4_met.fits;2.41764;26522.5;20.1858;0.341333
20200926151622830_DDMTREBIC-R4_met.fits;2.63039;26515.1;5.67096;0.170667
20200926151532142_DDMTREBIC-R4_snap.fits;2.53254;26465.3;1.70567;0
20200926151642286_DDMTREBIC-R4_met.fits;2.07816;26512.2;5.28653;0.682667
20200926151714201_DDMTREBIC-R4_met.fits;2.07782;26545.9;11.2939;0.170667
20200926151722222_DDMTREBIC-R4_met.fits;2.21793;26515.1;151.002;0.512
20200926151632217_DDMTREBIC-R4_snap.fits;2.67836;26502;2.39474;0
20200926151733998_DDMTREBIC-R4_met.fits;2.1858;26512.2;5.2627;0.170667
20200926151737753_DDMTREBIC-R4_met.fits;2.32145;26496.1;5.53181;0.341333
20200926151740654_DDMTREBIC-R4_met.fits;2.53384;26506.3;6.13261;0.170667
20200926151746286_DDMTREBIC-R4_met.fits;2.31883;26513.7;5.51071;0.341333
20200926151753113_DDMTREBIC-R4_met.fits;2.35625;26526.9;9.05243;0.853333
20200926151757550_DDMTREBIC-R4_met.fits;2.22834;26506.3;5.92307;0.170667
20200926151801476_DDMTREBIC-R4_met.fits;2.78915;26491.7;9.49076;0.170667
20200926151813081_DDMTREBIC-R4_met.fits;2.33487;26491.7;9.09027;0.512
20200926151820420_DDMTREBIC-R4_met.fits;2.45952;26523.9;14.4744;0.341333
20200926151824857_DDMTREBIC-R4_met.fits;2.07614;26502;5.78977;0.341333
20200926151732292_DDMTREBIC-R4_snap.fits;2.56569;26459.5;2.21427;0
20200926151835950_DDMTREBIC-R4_met.fits;2.10346;26503.4;5.92162;0.512
20200926151903428_DDMTREBIC-R4_met.fits;2.07138;26510.7;18.3326;0.512
20200926151832366_DDMTREBIC-R4_snap.fits;2.2419;26519.5;1.90764;0
20200926151951214_DDMTREBIC-R4_met.fits;2.40788;26504.9;10.5184;0.170667
20200926151959406_DDMTREBIC-R4_met.fits;2.12773;26516.6;4.758;0.170667
20200926152018521_DDMTREBIC-R4_met.fits;2.13803;26522.5;16.6994;0.512
20200926152022446_DDMTREBIC-R4_met.fits;2.24976;26503.4;12.7218;0.170667
20200926151932441_DDMTREBIC-R4_snap.fits;2.52692;26477.1;2.30505;0
20200926152033198_DDMTREBIC-R4_met.fits;1.90006;26515.1;4.09213;0.170667
20200926152046340_DDMTREBIC-R4_met.fits;2.46841;26499;7.76158;1.024
20200926152051289_DDMTREBIC-R4_met.fits;2.24039;26515.1;4.61702;0.170667
20200926152108014_DDMTREBIC-R4_met.fits;2.2422;26502;4.53876;0.170667
20200926152111428_DDMTREBIC-R4_met.fits;2.12741;26507.8;9.77659;0.341333
20200926152032516_DDMTREBIC-R4_snap.fits;2.33145;26462.4;2.20681;0
20200926152149316_DDMTREBIC-R4_met.fits;2.53485;26500.5;7.31439;0.170667
20200926152204505_DDMTREBIC-R4_met.fits;2.29459;26521;5.59421;0.170667
20200926152212697_DDMTREBIC-R4_met.fits;2.45462;26503.4;5.895;0.170667
20200926152220548_DDMTREBIC-R4_met.fits;2.61708;26497.6;5.53544;0.170667
20200926152132590_DDMTREBIC-R4_snap.fits;2.46777;26452.1;2.23521;0
20200926152244441_DDMTREBIC-R4_met.fits;2.36039;26529.8;8.60462;2.048
20200926152250756_DDMTREBIC-R4_met.fits;2.49096;26509.3;12.9248;0.682667
20200926152312772_DDMTREBIC-R4_met.fits;2.00796;26528.3;10.7455;0.170667
20200926152232665_DDMTREBIC-R4_snap.fits;2.54558;26502;3.94282;0
20200926152331716_DDMTREBIC-R4_met.fits;2.57556;26506.3;5.89961;0.341333
20200926152334788_DDMTREBIC-R4_met.fits;2.26394;26500.5;16.6262;0.512
20200926152345710_DDMTREBIC-R4_met.fits;1.89124;26487.3;3.93695;0.341333
20200926152402777_DDMTREBIC-R4_met.fits;2.32931;26507.8;13.6397;0.512
20200926152423769_DDMTREBIC-R4_met.fits;2.44961;26513.7;5.85016;0.170667
20200926152332740_DDMTREBIC-R4_snap.fits;3.33576;26540;2.07235;0
20200926152445956_DDMTREBIC-R4_met.fits;2.14014;26518.1;5.06655;0.853333
20200926152517529_DDMTREBIC-R4_met.fits;2.25137;26516.6;12.8555;0.512
20200926152521113_DDMTREBIC-R4_met.fits;2.06059;26522.5;5.02529;0.170667
20200926152523502_DDMTREBIC-R4_met.fits;2.42115;26535.6;5.84832;0.341333
20200926152526404_DDMTREBIC-R4_met.fits;2.77917;26496.1;41.6459;2.56
20200926152432814_DDMTREBIC-R4_snap.fits;2.24438;26488.8;1.73169;0
20200926152545006_DDMTREBIC-R4_met.fits;2.39448;26510.7;8.79014;0.341333
20200926152608729_DDMTREBIC-R4_met.fits;2.3376;26518.1;8.93836;0.341333
20200926152614361_DDMTREBIC-R4_met.fits;2.17325;26512.2;11.7942;1.19467
20200926152619310_DDMTREBIC-R4_met.fits;2.0635;26509.3;4.36776;0.341333
20200926152627332_DDMTREBIC-R4_met.fits;2.01252;26535.6;10.3407;0.170667
20200926152532889_DDMTREBIC-R4_snap.fits;2.39631;26465.3;1.94952;0
20200926152630745_DDMTREBIC-R4_met.fits;2.25539;26502;16.5868;0.341333
20200926152637572_DDMTREBIC-R4_met.fits;2.49201;26512.2;6.7807;0.682667
20200926152646788_DDMTREBIC-R4_met.fits;2.17729;26523.9;5.44837;0.170667
20200926152656516_DDMTREBIC-R4_met.fits;2.54681;26515.1;6.04827;0.170667
20200926152708974_DDMTREBIC-R4_met.fits;2.45775;26513.7;15.6097;1.70667
20200926152726724_DDMTREBIC-R4_met.fits;2.21753;26519.5;7.76368;0.170667
20200926152632964_DDMTREBIC-R4_snap.fits;2.3239;26499;1.9708;0
20200926152734062_DDMTREBIC-R4_met.fits;2.50376;26540;5.66458;0.170667
20200926152748740_DDMTREBIC-R4_met.fits;2.03377;26515.1;9.98861;2.048
20200926152753860_DDMTREBIC-R4_met.fits;2.19644;26503.4;7.04988;0.341333
20200926152759833_DDMTREBIC-R4_met.fits;1.89651;26507.8;4.60785;0.170667
20200926152802734_DDMTREBIC-R4_met.fits;2.37976;26484.4;10.5444;0.341333
20200926152809561_DDMTREBIC-R4_met.fits;2.08764;26500.5;4.27426;0.341333
20200926152816046_DDMTREBIC-R4_met.fits;2.4089;26516.6;6.92041;0.170667
20200926152733038_DDMTREBIC-R4_snap.fits;2.60977;26521;2.08393;0
20200926152830894_DDMTREBIC-R4_met.fits;2.04729;26504.9;7.31587;0.341333
20200926152841476_DDMTREBIC-R4_met.fits;2.46883;26491.7;5.41391;0.170667
20200926152857006_DDMTREBIC-R4_met.fits;2.06948;26480;6.09551;0.170667
20200926152833113_DDMTREBIC-R4_snap.fits;2.37945;26540;1.97983;0
20200926152947524_DDMTREBIC-R4_met.fits;2.5452;26544.4;22.4564;0.341333
20200926152949913_DDMTREBIC-R4_met.fits;2.28682;26496.1;8.73741;0.170667
20200926152959812_DDMTREBIC-R4_met.fits;2.67653;26513.7;9.495;0.170667
20200926153010393_DDMTREBIC-R4_met.fits;2.34626;26540;6.06029;0.170667
20200926153015684_DDMTREBIC-R4_met.fits;2.51537;26522.5;7.62781;0.341333
20200926153025412_DDMTREBIC-R4_met.fits;2.23052;26510.7;8.02015;0.341333
20200926152933188_DDMTREBIC-R4_snap.fits;2.60311;26485.8;2.3628;0
20200926153043673_DDMTREBIC-R4_met.fits;2.32377;26496.1;5.43331;0.170667
20200926153052036_DDMTREBIC-R4_met.fits;2.53925;26481.4;5.96834;0.170667
20200926153105860_DDMTREBIC-R4_met.fits;2.02854;26537.1;11.3162;0.341333
20200926153121220_DDMTREBIC-R4_met.fits;2.52783;26515.1;12.4405;0.341333
20200926153126681_DDMTREBIC-R4_met.fits;2.22199;26516.6;5.48771;0.170667
20200926153033262_DDMTREBIC-R4_snap.fits;2.08924;26466.8;1.97685;0
20200926153135214_DDMTREBIC-R4_met.fits;2.53126;26510.7;5.23382;0.170667
20200926153146649_DDMTREBIC-R4_met.fits;2.81861;26506.3;9.13424;1.36533
20200926153150745_DDMTREBIC-R4_met.fits;2.21288;26516.6;4.51282;1.024
20200926153155865_DDMTREBIC-R4_met.fits;2.34109;26497.6;5.54515;0.341333
20200926153158596_DDMTREBIC-R4_met.fits;1.98313;26507.8;4.38861;2.73067
20200926153214809_DDMTREBIC-R4_met.fits;2.34664;26491.7;22.0967;0.512
20200926153133337_DDMTREBIC-R4_snap.fits;2.2947;26460.9;1.74471;0
20200926153306862_DDMTREBIC-R4_met.fits;2.39438;26512.2;4.8314;0.170667
20200926153316420_DDMTREBIC-R4_met.fits;2.10752;26499;4.47588;0.170667
20200926153318468_DDMTREBIC-R4_met.fits;2.47556;26518.1;6.84548;0.341333
20200926153325806_DDMTREBIC-R4_met.fits;3.16919;26509.3;14.9657;2.21867
20200926153233412_DDMTREBIC-R4_snap.fits;2.59271;26540;2.1071;0
20200926153332292_DDMTREBIC-R4_met.fits;2.31553;26532.7;4.85726;0.341333
20200926153336729_DDMTREBIC-R4_met.fits;1.96178;26519.5;9.62957;0.170667
20200926153401305_DDMTREBIC-R4_met.fits;2.05401;26497.6;10.3847;0.512
20200926153403694_DDMTREBIC-R4_met.fits;2.23905;26500.5;8.55263;2.56
20200926153419566_DDMTREBIC-R4_met.fits;2.47621;26513.7;15.2311;0.341333
20200926153423150_DDMTREBIC-R4_met.fits;2.15379;26515.1;7.65404;1.536
20200926153333486_DDMTREBIC-R4_snap.fits;2.23677;26450.7;1.83408;0
20200926153447385_DDMTREBIC-R4_met.fits;2.28443;26497.6;7.12837;0.512
20200926153454212_DDMTREBIC-R4_met.fits;1.98411;26499;4.08434;0.341333
20200926153510937_DDMTREBIC-R4_met.fits;2.23487;26496.1;6.30849;0.341333
20200926153515716_DDMTREBIC-R4_met.fits;2.17619;26499;24.032;0.512
20200926153433561_DDMTREBIC-R4_snap.fits;2.61938;26502;2.42042;0
20200926153535172_DDMTREBIC-R4_met.fits;2.49458;26535.6;11.1772;0.170667
20200926153607940_DDMTREBIC-R4_met.fits;2.51238;26499;11.2643;0.341333
20200926153617668_DDMTREBIC-R4_met.fits;2.4448;26485.8;9.04202;0.512
20200926153621081_DDMTREBIC-R4_met.fits;2.32711;26518.1;5.03539;0.170667
20200926153623470_DDMTREBIC-R4_met.fits;1.84846;26512.2;6.16349;0.170667
20200926153533636_DDMTREBIC-R4_snap.fits;2.29951;26512.2;1.99436;0
20200926153632004_DDMTREBIC-R4_met.fits;2.35525;26496.1;5.70493;0.682667
20200926153648558_DDMTREBIC-R4_met.fits;2.35337;26515.1;6.49426;0.341333
20200926153657433_DDMTREBIC-R4_met.fits;1.74336;26518.1;10.0563;1.19467
20200926153633710_DDMTREBIC-R4_snap.fits;2.12264;26474.1;2.29324;0
20200926153745902_DDMTREBIC-R4_met.fits;2.13538;26515.1;5.55696;0.170667
20200926153750340_DDMTREBIC-R4_met.fits;2.11457;26519.5;4.44149;0.170667
20200926153753241_DDMTREBIC-R4_met.fits;2.43446;26509.3;5.64651;0.170667
20200926153755460_DDMTREBIC-R4_met.fits;2.03898;26515.1;7.82942;1.36533
20200926153804846_DDMTREBIC-R4_met.fits;2.46942;26499;4.96282;0.170667
20200926153810308_DDMTREBIC-R4_met.fits;2.17351;26515.1;13.1912;0.341333
20200926153815428_DDMTREBIC-R4_met.fits;2.46627;26510.7;6.04997;0.170667
20200926153821230_DDMTREBIC-R4_met.fits;2.32855;26507.8;5.76728;0.170667
20200926153823961_DDMTREBIC-R4_met.fits;2.4619;26519.5;6.07567;0.170667
20200926153733785_DDMTREBIC-R4_snap.fits;2.25551;26500.5;2.11812;0
20200926153838297_DDMTREBIC-R4_met.fits;2.27678;26518.1;8.18641;1.536
20200926153846660_DDMTREBIC-R4_met.fits;2.53516;26500.5;5.50924;0.170667
20200926153849902_DDMTREBIC-R4_met.fits;2.12408;26490.2;15.2127;0.512
20200926153903214_DDMTREBIC-R4_met.fits;2.09215;26496.1;9.42755;0.341333
20200926153911236_DDMTREBIC-R4_met.fits;1.9513;26506.3;8.80984;0.170667
20200926153921646_DDMTREBIC-R4_met.fits;2.41977;26494.6;7.76678;0.341333
20200926153833860_DDMTREBIC-R4_snap.fits;2.30874;26518.1;3.16321;0
20200926153931204_DDMTREBIC-R4_met.fits;2.72305;26547.4;26.4835;0.512
20200926153951172_DDMTREBIC-R4_met.fits;2.09813;26516.6;5.35259;0.170667
20200926154002606_DDMTREBIC-R4_met.fits;2.21553;26526.9;4.48323;0.341333
20200926154005678_DDMTREBIC-R4_met.fits;2.30324;26525.4;7.44747;0.341333
20200926154009433_DDMTREBIC-R4_met.fits;2.61747;26506.3;6.14807;0.341333
20200926154015236_DDMTREBIC-R4_met.fits;1.95687;26522.5;4.00287;0.853333
20200926154019502_DDMTREBIC-R4_met.fits;2.11373;26519.5;4.43269;0.170667
20200926154024281_DDMTREBIC-R4_met.fits;2.66837;26535.6;8.43678;0.170667
20200926153933934_DDMTREBIC-R4_snap.fits;2.06094;26521;4.28762;0
20200926154033326_DDMTREBIC-R4_met.fits;2.06094;26521;4.28762;0.170667
20200926154049881_DDMTREBIC-R4_met.fits;2.45548;26519.5;5.18816;0.170667
20200926154103364_DDMTREBIC-R4_met.fits;2.14628;26500.5;9.97814;0.341333
20200926154113262_DDMTREBIC-R4_met.fits;2.124;26503.4;7.73717;0.170667
20200926154120089_DDMTREBIC-R4_met.fits;2.2107;26516.6;7.61917;0.341333
20200926154128793_DDMTREBIC-R4_met.fits;2.48206;26503.4;7.78675;0.341333
20200926154034009_DDMTREBIC-R4_snap.fits;2.47132;26529.8;1.82561;0
20200926154147054_DDMTREBIC-R4_met.fits;2.36353;26484.4;11.87;0.341333
20200926154151150_DDMTREBIC-R4_met.fits;2.18284;26506.3;13.9198;0.512
20200926154159684_DDMTREBIC-R4_met.fits;2.0819;26516.6;5.24749;0.170667
20200926154210094_DDMTREBIC-R4_met.fits;1.9038;26502;5.3249;1.70667
20200926154134084_DDMTREBIC-R4_snap.fits;2.40397;26478.5;1.93943;0
20200926154237572_DDMTREBIC-R4_met.fits;2.11753;26521;4.41878;0.170667
20200926154308633_DDMTREBIC-R4_met.fits;2.16924;26522.5;4.89336;0.170667
20200926154318190_DDMTREBIC-R4_met.fits;1.92045;26526.9;4.9694;0.170667
20200926154320409_DDMTREBIC-R4_met.fits;2.44314;26516.6;7.59745;0.341333
20200926154323310_DDMTREBIC-R4_met.fits;2.29808;26497.6;32.843;0.341333
20200926154234158_DDMTREBIC-R4_snap.fits;2.13544;26516.6;10.4681;0
20200926154333550_DDMTREBIC-R4_met.fits;2.29929;26516.6;25.9166;0.341333
20200926154346350_DDMTREBIC-R4_met.fits;2.67129;26545.9;5.3946;0.341333
20200926154403758_DDMTREBIC-R4_met.fits;2.40376;26515.1;4.9471;0.341333
20200926154407513_DDMTREBIC-R4_met.fits;2.63405;26532.7;6.16969;0.170667
20200926154411609_DDMTREBIC-R4_met.fits;2.1922;26490.2;4.49296;0.341333
20200926154334233_DDMTREBIC-R4_snap.fits;2.20605;26487.3;2.39156;0
20200926154439257_DDMTREBIC-R4_met.fits;2.32128;26504.9;8.82757;0.682667
20200926154447449_DDMTREBIC-R4_met.fits;2.71018;26497.6;10.2486;0.512
20200926154456324_DDMTREBIC-R4_met.fits;1.81924;26513.7;5.2447;0.170667
20200926154501273_DDMTREBIC-R4_met.fits;2.98429;26499;13.864;0.170667
20200926154506564_DDMTREBIC-R4_met.fits;2.21454;26513.7;43.231;0.853333
20200926154513732_DDMTREBIC-R4_met.fits;2.29884;26513.7;9.66634;0.341333
20200926154525337_DDMTREBIC-R4_met.fits;2.25899;26509.3;5.9743;0.170667
20200926154434308_DDMTREBIC-R4_snap.fits;2.59017;26519.5;2.06481;0
20200926154546158_DDMTREBIC-R4_met.fits;2.31286;26506.3;6.89866;1.536
20200926154552473_DDMTREBIC-R4_met.fits;2.52581;26513.7;9.85965;0.341333
20200926154555545_DDMTREBIC-R4_met.fits;2.13882;26504.9;28.8442;0.341333
20200926154559641_DDMTREBIC-R4_met.fits;2.22429;26497.6;16.2945;0.341333
20200926154602713_DDMTREBIC-R4_met.fits;2.37284;26507.8;8.50003;1.19467
20200926154606297_DDMTREBIC-R4_met.fits;2.42629;26503.4;10.3827;0.341333
20200926154608857_DDMTREBIC-R4_met.fits;2.55004;26504.9;18.8235;0.512
20200926154623534_DDMTREBIC-R4_met.fits;2.1131;26509.3;6.25837;1.87733
20200926154534382_DDMTREBIC-R4_snap.fits;2.59906;26509.3;2.20948;0
20200926154645209_DDMTREBIC-R4_met.fits;2.28924;26543;13.9294;0.341333
20200926154713198_DDMTREBIC-R4_met.fits;2.30218;26544.4;8.29696;0.170667
20200926154634457_DDMTREBIC-R4_snap.fits;2.51509;26496.1;1.93858;0
20200926154734702_DDMTREBIC-R4_met.fits;2.51534;26496.1;6.26777;0.170667
20200926154741870_DDMTREBIC-R4_met.fits;2.19549;26545.9;5.23518;0.341333
20200926154755353_DDMTREBIC-R4_met.fits;2.40558;26499;6.45648;0.170667
20200926154759108_DDMTREBIC-R4_met.fits;2.24755;26491.7;6.93077;0.170667
20200926154805081_DDMTREBIC-R4_met.fits;2.45259;26512.2;8.18774;0.512
20200926154818052_DDMTREBIC-R4_met.fits;2.32104;26525.4;5.9366;1.36533
20200926154821294_DDMTREBIC-R4_met.fits;2.47988;26532.7;11.1455;0.341333
20200926154830510_DDMTREBIC-R4_met.fits;2.17326;26518.1;4.43269;0.512
20200926154734532_DDMTREBIC-R4_snap.fits;2.37539;26499;4.21082;0
20200926154833924_DDMTREBIC-R4_met.fits;2.4296;26503.4;8.50011;0.512
20200926154838020_DDMTREBIC-R4_met.fits;2.12074;26493.2;5.4678;0.170667
20200926154841945_DDMTREBIC-R4_met.fits;2.63864;26515.1;5.49175;0.170667
20200926154848942_DDMTREBIC-R4_met.fits;2.38952;26488.8;9.04291;0.341333
20200926154930244_DDMTREBIC-R4_met.fits;2.24456;26507.8;5.01317;0.170667
20200926154834606_DDMTREBIC-R4_snap.fits;1.93346;26506.3;2.45166;0
20200926154939460_DDMTREBIC-R4_met.fits;2.58438;26506.3;8.56692;1.70667
20200926154952089_DDMTREBIC-R4_met.fits;2.03653;26494.6;8.10644;0.341333
20200926154958574_DDMTREBIC-R4_met.fits;2.41679;26504.9;13.311;0.341333
20200926155009838_DDMTREBIC-R4_met.fits;2.6891;26494.6;6.78498;0.170667
20200926155018030_DDMTREBIC-R4_met.fits;2.0477;26481.4;7.34081;2.38933
20200926155028612_DDMTREBIC-R4_met.fits;2.43487;26504.9;5.54519;0.170667
20200926154934681_DDMTREBIC-R4_snap.fits;2.31354;26516.6;1.68934;0
20200926155047044_DDMTREBIC-R4_met.fits;2.14303;26459.5;6.57485;0.170667
20200926155054212_DDMTREBIC-R4_met.fits;2.40916;26504.9;5.77333;0.170667
20200926155056601_DDMTREBIC-R4_met.fits;3.17924;26496.1;41.1679;1.536
20200926155102574_DDMTREBIC-R4_met.fits;2.0374;26510.7;6.19654;0.170667
20200926155105817_DDMTREBIC-R4_met.fits;2.11324;26496.1;7.53418;0.170667
20200926155112814_DDMTREBIC-R4_met.fits;2.25362;26525.4;4.60249;0.341333
20200926155118617_DDMTREBIC-R4_met.fits;2.68997;26531.2;7.32045;0.341333
20200926155121518_DDMTREBIC-R4_met.fits;2.78383;26516.6;7.10447;0.170667
20200926155124932_DDMTREBIC-R4_met.fits;3.17906;26513.7;8.52473;0.341333
20200926155034756_DDMTREBIC-R4_snap.fits;2.37567;26480;2.22648;0
20200926155149678_DDMTREBIC-R4_met.fits;1.9458;26512.2;11.2265;0.341333
20200926155209646_DDMTREBIC-R4_met.fits;1.93255;26497.6;4.42327;0.170667
20200926155224665_DDMTREBIC-R4_met.fits;2.15154;26503.4;7.47233;1.536
20200926155232174_DDMTREBIC-R4_met.fits;1.97996;26525.4;5.26907;0.170667
20200926155134830_DDMTREBIC-R4_snap.fits;1.98475;26515.1;1.63448;0
20200926155237977_DDMTREBIC-R4_met.fits;2.23035;26493.2;7.23403;0.853333
20200926155257433_DDMTREBIC-R4_met.fits;2.1644;26510.7;4.69941;0.170667
20200926155234905_DDMTREBIC-R4_snap.fits;1.82892;26532.7;1.9275;0
20200926155335662_DDMTREBIC-R4_met.fits;2.16326;26503.4;4.39418;0.512
20200926155343854_DDMTREBIC-R4_met.fits;2.03519;26531.2;6.67682;0.170667
20200926155349998_DDMTREBIC-R4_met.fits;2.38162;26512.2;6.09615;0.170667
20200926155405529_DDMTREBIC-R4_met.fits;2.15052;26502;4.5068;0.341333
20200926155408089_DDMTREBIC-R4_met.fits;2.48098;26513.7;8.61172;0.341333
20200926155414233_DDMTREBIC-R4_met.fits;2.49895;26525.4;10.2632;0.170667
20200926155419182_DDMTREBIC-R4_met.fits;2.70297;26491.7;10.0345;0.341333
20200926155423620_DDMTREBIC-R4_met.fits;1.93017;26500.5;6.48206;0.170667
