# file name; noise; peak f.; mag.; duration
20200926105933166_DDMTREBIC-R4_met.fits;2.08117;26482.9;10.232;0.341333
20200926105940164_DDMTREBIC-R4_met.fits;2.1392;26497.6;4.29877;0.512
20200926105943918_DDMTREBIC-R4_met.fits;1.84462;26487.3;9.72857;0.341333
20200926110000644_DDMTREBIC-R4_met.fits;1.93527;26523.9;6.04196;0.170667
20200926110003545_DDMTREBIC-R4_met.fits;1.8579;26455.1;8.60045;0.170667
20200926110006276_DDMTREBIC-R4_met.fits;1.76344;26491.7;3.72358;0.170667
20200926110018052_DDMTREBIC-R4_met.fits;2.24892;26496.1;4.62923;0.170667
20200926110023342_DDMTREBIC-R4_met.fits;2.04718;26504.9;5.09218;0.170667
20200926110028462_DDMTREBIC-R4_met.fits;1.90129;26485.8;3.96151;0.170667
20200926110033582_DDMTREBIC-R4_met.fits;2.10637;26526.9;9.32674;0.341333
20200926110052697_DDMTREBIC-R4_met.fits;2.29568;26499;14.8663;0.170667
20200926110056281_DDMTREBIC-R4_met.fits;1.83582;26469.7;10.0806;0.341333
20200926110110105_DDMTREBIC-R4_met.fits;2.32146;26534.2;7.05641;0.341333
20200926110013102_DDMTREBIC-R4_snap.fits;2.29982;26468.3;1.5975;0
20200926110113177_DDMTREBIC-R4_met.fits;2.3156;26507.8;5.26129;0.341333
20200926110124270_DDMTREBIC-R4_met.fits;2.43598;26497.6;8.23043;0.170667
20200926110129390_DDMTREBIC-R4_met.fits;2.00301;26515.1;11.3715;0.341333
20200926110134510_DDMTREBIC-R4_met.fits;1.79249;26507.8;5.40651;2.21867
20200926110140142_DDMTREBIC-R4_met.fits;1.91652;26523.9;4.33974;0.512
20200926110148505_DDMTREBIC-R4_met.fits;1.6499;26504.9;8.51295;2.048
20200926110113177_DDMTREBIC-R4_snap.fits;2.15342;26462.4;2.10936;0
20200926110213764_DDMTREBIC-R4_met.fits;1.80048;26493.2;4.17694;1.19467
20200926110220249_DDMTREBIC-R4_met.fits;2.44867;26507.8;6.4557;0.512
20200926110233732_DDMTREBIC-R4_met.fits;1.78032;26456.5;8.84186;0.341333
20200926110239705_DDMTREBIC-R4_met.fits;2.39451;26490.2;9.38109;0.170667
20200926110242094_DDMTREBIC-R4_met.fits;2.3043;26502;6.54218;0.170667
20200926110244996_DDMTREBIC-R4_met.fits;1.9262;26528.3;6.66516;0.170667
20200926110248238_DDMTREBIC-R4_met.fits;2.4261;26504.9;4.9144;0.170667
20200926110304452_DDMTREBIC-R4_met.fits;2.37561;26522.5;7.1059;0.170667
20200926110213252_DDMTREBIC-R4_snap.fits;2.27708;26488.8;1.55259;0
20200926110321348_DDMTREBIC-R4_met.fits;2.02039;26484.4;22.4021;0.341333
20200926110324761_DDMTREBIC-R4_met.fits;2.01321;26515.1;4.53256;0.170667
20200926110339097_DDMTREBIC-R4_met.fits;1.75098;26509.3;3.91074;1.70667
20200926110342852_DDMTREBIC-R4_met.fits;1.87872;26491.7;3.90442;0.341333
20200926110355481_DDMTREBIC-R4_met.fits;1.95726;26502;4.48994;0.853333
20200926110408793_DDMTREBIC-R4_met.fits;2.60597;26484.4;12.2598;0.512
20200926110313326_DDMTREBIC-R4_snap.fits;2.24988;26543;1.67354;0
20200926110421252_DDMTREBIC-R4_met.fits;2.33819;26509.3;8.52542;0.341333
20200926110431492_DDMTREBIC-R4_met.fits;2.50514;26484.4;12.6497;2.38933
20200926110453337_DDMTREBIC-R4_met.fits;1.88427;26510.7;3.84857;0.170667
20200926110456921_DDMTREBIC-R4_met.fits;2.31403;26484.4;10.0978;0.341333
20200926110501017_DDMTREBIC-R4_met.fits;2.02276;26504.9;5.6792;5.12
20200926110413401_DDMTREBIC-R4_snap.fits;2.12982;26478.5;2.13422;0
20200926110515865_DDMTREBIC-R4_met.fits;1.87853;26506.3;4.02341;0.170667
20200926110524910_DDMTREBIC-R4_met.fits;2.29853;26537.1;8.6749;0.341333
20200926110530201_DDMTREBIC-R4_met.fits;2.08694;26509.3;10.2367;1.70667
20200926110549486_DDMTREBIC-R4_met.fits;2.22956;26496.1;11.8388;0.341333
20200926110600750_DDMTREBIC-R4_met.fits;2.28403;26513.7;6.0115;0.170667
20200926110607748_DDMTREBIC-R4_met.fits;2.13765;26515.1;6.81787;0.170667
20200926110513476_DDMTREBIC-R4_snap.fits;2.55254;26485.8;1.57735;0
20200926110619012_DDMTREBIC-R4_met.fits;2.18356;26496.1;12.7002;0.512
20200926110635566_DDMTREBIC-R4_met.fits;1.94732;26504.9;6.52779;0.170667
20200926110637785_DDMTREBIC-R4_met.fits;2.26716;26493.2;5.07055;0.341333
20200926110642905_DDMTREBIC-R4_met.fits;2.56275;26518.1;17.7615;0.341333
20200926110653316_DDMTREBIC-R4_met.fits;1.71252;26543;3.67972;3.072
20200926110703385_DDMTREBIC-R4_met.fits;2.06861;26512.2;5.71798;2.048
20200926110708164_DDMTREBIC-R4_met.fits;2.20836;26474.1;18.6206;0.341333
20200926110613550_DDMTREBIC-R4_snap.fits;2.82831;26510.7;2.67949;0
20200926110713625_DDMTREBIC-R4_met.fits;2.25371;26526.9;8.19736;0.512
20200926110737006_DDMTREBIC-R4_met.fits;2.16768;26529.8;4.73093;0.512
20200926110745369_DDMTREBIC-R4_met.fits;1.91861;26503.4;4.6604;2.21867
20200926110713625_DDMTREBIC-R4_snap.fits;2.1543;26537.1;2.4762;0
20200926110818990_DDMTREBIC-R4_met.fits;1.92261;26525.4;5.38359;0.853333
20200926110854148_DDMTREBIC-R4_met.fits;2.2657;26468.3;6.20063;0.341333
20200926110813700_DDMTREBIC-R4_snap.fits;1.80708;26504.9;1.70404;0
20200926110911556_DDMTREBIC-R4_met.fits;2.03754;26519.5;5.66606;0.341333
20200926110915310_DDMTREBIC-R4_met.fits;1.78955;26496.1;5.95147;0.170667
20200926110920942_DDMTREBIC-R4_met.fits;2.28882;26503.4;14.9035;0.512
20200926110925038_DDMTREBIC-R4_met.fits;2.03157;26518.1;7.38103;0.341333
20200926110933230_DDMTREBIC-R4_met.fits;2.06696;26488.8;4.21592;0.341333
20200926110936302_DDMTREBIC-R4_met.fits;2.17639;26506.3;6.19137;0.682667
20200926110956612_DDMTREBIC-R4_met.fits;2.17491;26484.4;9.93714;1.87733
20200926111007193_DDMTREBIC-R4_met.fits;2.16116;26499;11.8386;0.853333
20200926110913774_DDMTREBIC-R4_snap.fits;2.37368;26456.5;2.17892;0
20200926111013849_DDMTREBIC-R4_met.fits;2.60537;26460.9;10.8654;0.341333
20200926111016580_DDMTREBIC-R4_met.fits;2.24798;26510.7;8.86948;0.341333
20200926111026990_DDMTREBIC-R4_met.fits;1.98392;26471.2;11.2749;0.341333
20200926111039790_DDMTREBIC-R4_met.fits;2.15768;26499;5.09009;0.853333
20200926111045252_DDMTREBIC-R4_met.fits;2.17226;26518.1;23.0488;0.512
20200926111050884_DDMTREBIC-R4_met.fits;2.17062;26452.1;9.40048;0.170667
20200926111056686_DDMTREBIC-R4_met.fits;2.14285;26497.6;4.313;2.56
20200926111105902_DDMTREBIC-R4_met.fits;2.10749;26503.4;7.99792;0.512
20200926111108974_DDMTREBIC-R4_met.fits;1.96305;26503.4;20.3049;0.341333
20200926111013849_DDMTREBIC-R4_snap.fits;1.71674;26487.3;1.83043;0
20200926111119044_DDMTREBIC-R4_met.fits;2.19135;26485.8;9.42168;2.56
20200926111129625_DDMTREBIC-R4_met.fits;2.03197;26488.8;4.68634;0.170667
20200926111133209_DDMTREBIC-R4_met.fits;2.15018;26490.2;8.93873;0.341333
20200926111138329_DDMTREBIC-R4_met.fits;2.15653;26499;4.47408;0.170667
20200926111145326_DDMTREBIC-R4_met.fits;1.87327;26494.6;3.90941;7.68
20200926111202052_DDMTREBIC-R4_met.fits;1.90782;26499;9.99658;0.341333
20200926111113924_DDMTREBIC-R4_snap.fits;2.1458;26488.8;1.74599;0
20200926111213998_DDMTREBIC-R4_met.fits;2.36543;26491.7;8.29404;0.512
20200926111218436_DDMTREBIC-R4_met.fits;2.10933;26491.7;4.72336;0.170667
20200926111234990_DDMTREBIC-R4_met.fits;2.26564;26496.1;29.0106;1.024
20200926111245742_DDMTREBIC-R4_met.fits;2.52393;26472.7;9.67262;0.341333
20200926111256665_DDMTREBIC-R4_met.fits;2.21216;26504.9;18.4306;0.341333
20200926111213998_DDMTREBIC-R4_snap.fits;2.17798;26491.7;1.88296;0
20200926111314414_DDMTREBIC-R4_met.fits;2.17799;26503.4;4.43485;4.94933
20200926111326020_DDMTREBIC-R4_met.fits;2.38079;26493.2;11.077;0.341333
20200926111349742_DDMTREBIC-R4_met.fits;2.32942;26522.5;11.1077;0.512
20200926111314073_DDMTREBIC-R4_snap.fits;2.14372;26499;2.25631;0
20200926111416878_DDMTREBIC-R4_met.fits;2.05913;26504.9;7.0304;0.170667
20200926111423534_DDMTREBIC-R4_met.fits;2.55964;26491.7;6.97734;0.170667
20200926111442137_DDMTREBIC-R4_met.fits;1.97194;26493.2;15.3068;2.90133
20200926111451524_DDMTREBIC-R4_met.fits;1.8227;26523.9;3.81556;0.170667
20200926111454254_DDMTREBIC-R4_met.fits;2.38646;26480;29.7619;1.87733
20200926111500057_DDMTREBIC-R4_met.fits;1.98536;26507.8;4.16414;0.170667
20200926111510297_DDMTREBIC-R4_met.fits;2.10674;26484.4;4.55328;0.170667
20200926111414148_DDMTREBIC-R4_snap.fits;2.45021;26478.5;1.85076;0
20200926111520708_DDMTREBIC-R4_met.fits;2.40321;26502;14.5945;0.341333
20200926111528729_DDMTREBIC-R4_met.fits;2.04407;26513.7;8.1959;0.170667
20200926111540334_DDMTREBIC-R4_met.fits;2.05674;26472.7;4.86263;0.170667
20200926111543748_DDMTREBIC-R4_met.fits;2.01018;26503.4;7.0971;0.341333
20200926111557742_DDMTREBIC-R4_met.fits;1.73994;26545.9;6.50852;0.512
20200926111609177_DDMTREBIC-R4_met.fits;1.92323;26499;4.0561;0.341333
20200926111514222_DDMTREBIC-R4_snap.fits;2.00194;26503.4;1.59258;0
20200926111623342_DDMTREBIC-R4_met.fits;2.11389;26518.1;6.9404;0.341333
20200926111625732_DDMTREBIC-R4_met.fits;2.00505;26518.1;5.13586;0.341333
20200926111627950_DDMTREBIC-R4_met.fits;2.41489;26506.3;12.1144;2.048
20200926111633753_DDMTREBIC-R4_met.fits;1.95663;26502;3.98613;0.170667
20200926111642457_DDMTREBIC-R4_met.fits;2.29087;26522.5;5.43714;0.170667
20200926111647748_DDMTREBIC-R4_met.fits;1.97831;26507.8;4.3785;0.170667
20200926111653209_DDMTREBIC-R4_met.fits;2.25501;26499;4.87394;0.170667
20200926111658158_DDMTREBIC-R4_met.fits;1.8765;26487.3;6.40487;0.853333
20200926111614297_DDMTREBIC-R4_snap.fits;2.22997;26525.4;2.56133;0
20200926111729902_DDMTREBIC-R4_met.fits;1.82623;26477.1;3.90232;2.21867
20200926111737582_DDMTREBIC-R4_met.fits;2.17751;26456.5;73.6855;0.341333
20200926111758233_DDMTREBIC-R4_met.fits;2.32264;26515.1;4.80973;0.682667
20200926111800793_DDMTREBIC-R4_met.fits;2.40539;26516.6;5.97275;0.170667
20200926111809838_DDMTREBIC-R4_met.fits;2.19032;26545.9;4.80413;1.19467
20200926111714372_DDMTREBIC-R4_snap.fits;1.84369;26487.3;1.99915;0
20200926111813422_DDMTREBIC-R4_met.fits;2.82096;26534.2;7.14488;1.36533
20200926111818713_DDMTREBIC-R4_met.fits;1.75858;26518.1;7.11535;0.170667
20200926111822980_DDMTREBIC-R4_met.fits;2.06011;26491.7;6.44138;0.170667
20200926111827758_DDMTREBIC-R4_met.fits;2.06142;26499;6.31765;0.853333
20200926111843972_DDMTREBIC-R4_met.fits;1.9528;26480;5.38555;0.341333
20200926111848750_DDMTREBIC-R4_met.fits;1.93508;26504.9;4.34172;0.853333
20200926111856772_DDMTREBIC-R4_met.fits;2.01495;26496.1;4.4402;0.341333
20200926111814446_DDMTREBIC-R4_snap.fits;2.25036;26488.8;1.82607;0
20200926111917252_DDMTREBIC-R4_met.fits;1.77998;26488.8;6.29273;0.170667
20200926111927150_DDMTREBIC-R4_met.fits;2.23515;26491.7;4.97114;0.170667
20200926111936878_DDMTREBIC-R4_met.fits;2.5768;26500.5;6.94778;0.170667
20200926111945582_DDMTREBIC-R4_met.fits;2.16309;26512.2;5.52875;0.341333
20200926111951214_DDMTREBIC-R4_met.fits;2.30139;26540;5.67966;0.170667
20200926111953945_DDMTREBIC-R4_met.fits;2.63506;26500.5;98.0984;2.56
20200926111914521_DDMTREBIC-R4_snap.fits;2.24928;26484.4;1.62614;0
20200926112020910_DDMTREBIC-R4_met.fits;2.30228;26518.1;5.20185;0.170667
20200926112026884_DDMTREBIC-R4_met.fits;2.19081;26506.3;5.64707;0.170667
20200926112040025_DDMTREBIC-R4_met.fits;1.97265;26491.7;4.21736;0.170667
20200926112048388_DDMTREBIC-R4_met.fits;1.90405;26502;4.77964;0.170667
20200926112053849_DDMTREBIC-R4_met.fits;2.4494;26488.8;5.159;0.341333
20200926112103406_DDMTREBIC-R4_met.fits;2.05949;26518.1;4.74828;0.341333
20200926112014596_DDMTREBIC-R4_snap.fits;2.05292;26512.2;1.69855;0
20200926112120644_DDMTREBIC-R4_met.fits;2.10922;26515.1;17.283;3.92533
20200926112134809_DDMTREBIC-R4_met.fits;2.21368;26500.5;18.8641;1.536
20200926112152388_DDMTREBIC-R4_met.fits;1.83305;26491.7;5.33566;0.341333
20200926112205358_DDMTREBIC-R4_met.fits;2.01265;26484.4;15.5243;0.341333
20200926112209284_DDMTREBIC-R4_met.fits;2.62025;26480;8.30862;0.341333
20200926112114670_DDMTREBIC-R4_snap.fits;2.21181;26540;1.54538;0
20200926112216793_DDMTREBIC-R4_met.fits;2.43683;26502;7.2979;0.341333
20200926112221060_DDMTREBIC-R4_met.fits;2.08362;26503.4;5.81913;2.048
20200926112229934_DDMTREBIC-R4_met.fits;2.01416;26502;4.9787;0.170667
20200926112233518_DDMTREBIC-R4_met.fits;2.56089;26474.1;5.46803;0.170667
20200926112254852_DDMTREBIC-R4_met.fits;2.45886;26543;5.24484;0.341333
20200926112305262_DDMTREBIC-R4_met.fits;2.10391;26504.9;4.28455;2.048
20200926112214745_DDMTREBIC-R4_snap.fits;2.20311;26494.6;1.86692;0
20200926112320452_DDMTREBIC-R4_met.fits;1.86024;26515.1;3.89873;0.170667
20200926112322500_DDMTREBIC-R4_met.fits;2.14634;26491.7;8.65231;0.170667
20200926112338542_DDMTREBIC-R4_met.fits;2.34009;26478.5;5.15653;23.552
20200926112314820_DDMTREBIC-R4_snap.fits;2.16502;26532.7;2.09266;0
20200926112417796_DDMTREBIC-R4_met.fits;2.04071;26471.2;4.90999;0.341333
20200926112430254_DDMTREBIC-R4_met.fits;2.06402;26510.7;5.7734;0.341333
20200926112440665_DDMTREBIC-R4_met.fits;1.83277;26460.9;4.09142;2.048
20200926112458244_DDMTREBIC-R4_met.fits;2.0993;26484.4;10.1604;0.341333
20200926112504217_DDMTREBIC-R4_met.fits;2.10574;26515.1;4.72553;0.512
20200926112510361_DDMTREBIC-R4_met.fits;2.33737;26523.9;5.68574;0.170667
20200926112414894_DDMTREBIC-R4_snap.fits;2.12268;26525.4;1.67504;0
20200926112512580_DDMTREBIC-R4_met.fits;2.19738;26484.4;51.605;0.341333
20200926112515481_DDMTREBIC-R4_met.fits;1.9343;26503.4;4.53339;0.170667
20200926112527598_DDMTREBIC-R4_met.fits;1.90777;26488.8;5.6555;0.341333
20200926112537326_DDMTREBIC-R4_met.fits;2.42768;26482.9;9.86901;0.170667
20200926112610436_DDMTREBIC-R4_met.fits;2.05866;26488.8;5.35098;0.170667
20200926112514969_DDMTREBIC-R4_snap.fits;2.17917;26449.2;1.5004;0
20200926112613166_DDMTREBIC-R4_met.fits;1.98989;26504.9;12.0963;0.341333
20200926112631086_DDMTREBIC-R4_met.fits;2.04066;26510.7;4.75025;0.170667
20200926112636036_DDMTREBIC-R4_met.fits;2.1431;26502;4.62315;0.170667
20200926112642862_DDMTREBIC-R4_met.fits;2.09693;26519.5;4.94339;0.170667
20200926112648324_DDMTREBIC-R4_met.fits;2.27174;26500.5;23.5383;0.512
20200926112654638_DDMTREBIC-R4_met.fits;2.38002;26490.2;5.42615;2.38933
20200926112704196_DDMTREBIC-R4_met.fits;2.00205;26512.2;4.33415;3.75467
20200926112615044_DDMTREBIC-R4_snap.fits;2.24041;26465.3;2.02704;0
20200926112725358_DDMTREBIC-R4_met.fits;2.04098;26491.7;4.93417;0.170667
20200926112741401_DDMTREBIC-R4_met.fits;1.87808;26523.9;4.59892;1.536
20200926112715118_DDMTREBIC-R4_snap.fits;2.23428;26541.5;1.9605;0
20200926112814340_DDMTREBIC-R4_met.fits;2.19394;26500.5;4.86601;0.170667
20200926112836356_DDMTREBIC-R4_met.fits;2.0028;26491.7;5.11606;0.341333
20200926112857860_DDMTREBIC-R4_met.fits;1.79383;26459.5;5.07635;0.512
20200926112815193_DDMTREBIC-R4_snap.fits;1.98278;26449.2;2.25763;0
20200926112916292_DDMTREBIC-R4_met.fits;2.10645;26541.5;5.0362;1.024
20200926112920729_DDMTREBIC-R4_met.fits;2.10783;26507.8;12.8539;0.341333
20200926112926020_DDMTREBIC-R4_met.fits;1.90998;26518.1;4.29103;0.341333
20200926112935236_DDMTREBIC-R4_met.fits;2.13849;26503.4;5.52972;0.341333
20200926112940697_DDMTREBIC-R4_met.fits;2.28683;26547.4;19.0746;0.341333
20200926113002372_DDMTREBIC-R4_met.fits;1.84377;26477.1;4.31244;0.170667
20200926112915268_DDMTREBIC-R4_snap.fits;1.90504;26516.6;2.10199;0
20200926113012612_DDMTREBIC-R4_met.fits;2.10335;26472.7;5.1933;1.70667
20200926113025070_DDMTREBIC-R4_met.fits;2.2007;26504.9;5.15708;0.512
20200926113030361_DDMTREBIC-R4_met.fits;2.27447;26510.7;7.59202;0.170667
20200926113035993_DDMTREBIC-R4_met.fits;2.10876;26502;5.36485;0.170667
20200926113041625_DDMTREBIC-R4_met.fits;2.39817;26506.3;8.23065;2.38933
20200926113052036_DDMTREBIC-R4_met.fits;2.15189;26496.1;10.4787;2.38933
20200926113112686_DDMTREBIC-R4_met.fits;2.14293;26513.7;5.36767;0.170667
20200926113015342_DDMTREBIC-R4_snap.fits;2.40572;26504.9;1.90242;0
20200926113145113_DDMTREBIC-R4_met.fits;2.41121;26499;7.90192;2.21867
20200926113150404_DDMTREBIC-R4_met.fits;2.04532;26515.1;4.62717;0.170667
20200926113200302_DDMTREBIC-R4_met.fits;2.1537;26450.7;11.1695;1.19467
20200926113205081_DDMTREBIC-R4_met.fits;2.16716;26469.7;7.15891;0.512
20200926113210542_DDMTREBIC-R4_met.fits;2.1893;26500.5;4.59115;0.170667
20200926113115417_DDMTREBIC-R4_snap.fits;2.31959;26482.9;2.34273;0
20200926113219929_DDMTREBIC-R4_met.fits;2.0919;26490.2;4.61631;0.170667
20200926113225902_DDMTREBIC-R4_met.fits;2.0376;26504.9;18.2627;0.341333
20200926113242116_DDMTREBIC-R4_met.fits;2.28428;26532.7;12.9735;0.341333
20200926113249966_DDMTREBIC-R4_met.fits;1.68972;26503.4;3.47833;0.341333
20200926113302766_DDMTREBIC-R4_met.fits;2.06919;26544.4;4.39199;0.170667
20200926113308057_DDMTREBIC-R4_met.fits;2.59926;26503.4;19.0852;2.90133
20200926113215492_DDMTREBIC-R4_snap.fits;2.09633;26488.8;1.6739;0
20200926113324100_DDMTREBIC-R4_met.fits;1.81357;26502;4.857;0.170667
20200926113326148_DDMTREBIC-R4_met.fits;2.17473;26523.9;7.42753;1.024
20200926113329390_DDMTREBIC-R4_met.fits;1.87217;26468.3;4.47115;0.170667
20200926113337241_DDMTREBIC-R4_met.fits;2.39216;26506.3;5.77072;0.170667
20200926113340142_DDMTREBIC-R4_met.fits;2.11489;26485.8;7.10859;0.341333
20200926113342361_DDMTREBIC-R4_met.fits;2.03875;26500.5;7.05865;0.341333
20200926113351748_DDMTREBIC-R4_met.fits;2.19145;26522.5;11.3868;0.170667
20200926113404036_DDMTREBIC-R4_met.fits;1.99615;26494.6;6.24603;1.36533
20200926113315566_DDMTREBIC-R4_snap.fits;2.31666;26459.5;1.71218;0
20200926113420590_DDMTREBIC-R4_met.fits;1.862;26494.6;6.17869;0.170667
20200926113442265_DDMTREBIC-R4_met.fits;2.28055;26493.2;4.6921;0.170667
20200926113457113_DDMTREBIC-R4_met.fits;1.84136;26497.6;3.79957;1.36533
20200926113511449_DDMTREBIC-R4_met.fits;2.05405;26513.7;6.1087;0.341333
20200926113415641_DDMTREBIC-R4_snap.fits;2.64284;26515.1;1.55126;0
20200926113521348_DDMTREBIC-R4_met.fits;2.24975;26540;6.11932;0.512
20200926113527321_DDMTREBIC-R4_met.fits;5.08424;26449.2;19.5383;0.341333
20200926113538073_DDMTREBIC-R4_met.fits;1.91595;26509.3;4.36453;0.341333
20200926113549849_DDMTREBIC-R4_met.fits;2.16442;26525.4;16.9971;0.341333
20200926113555310_DDMTREBIC-R4_met.fits;2.17138;26496.1;8.08953;0.170667
20200926113558553_DDMTREBIC-R4_met.fits;2.39175;26545.9;6.84784;0.170667
20200926113515716_DDMTREBIC-R4_snap.fits;2.16332;26521;2.02889;0
20200926113615278_DDMTREBIC-R4_met.fits;2.66899;26532.7;6.49739;1.36533
20200926113633198_DDMTREBIC-R4_met.fits;2.33377;26488.8;7.30905;0.512
20200926113647705_DDMTREBIC-R4_met.fits;1.93304;26504.9;7.44812;0.170667
20200926113651972_DDMTREBIC-R4_met.fits;2.13161;26532.7;5.5681;0.170667
20200926113705284_DDMTREBIC-R4_met.fits;2.61489;26503.4;5.98799;0.170667
20200926113708356_DDMTREBIC-R4_met.fits;2.48203;26504.9;6.17102;0.170667
20200926113615790_DDMTREBIC-R4_snap.fits;2.32003;26491.7;1.60873;0
20200926113720814_DDMTREBIC-R4_met.fits;2.08709;26491.7;20.2923;0.341333
20200926113723886_DDMTREBIC-R4_met.fits;2.42006;26477.1;5.22627;0.341333
20200926113732590_DDMTREBIC-R4_met.fits;2.02509;26493.2;4.06329;0.341333
20200926113740441_DDMTREBIC-R4_met.fits;2.22717;26519.5;15.6335;0.512
20200926113743854_DDMTREBIC-R4_met.fits;2.4102;26499;10.0286;0.512
20200926113755972_DDMTREBIC-R4_met.fits;1.98378;26453.6;7.68834;0.341333
20200926113803993_DDMTREBIC-R4_met.fits;1.6662;26538.6;3.36368;0.170667
20200926113810478_DDMTREBIC-R4_met.fits;2.14175;26506.3;5.95485;0.170667
20200926113715865_DDMTREBIC-R4_snap.fits;2.08516;26469.7;2.17445;0
20200926113817646_DDMTREBIC-R4_met.fits;2.29392;26513.7;9.38591;0.682667
20200926113838126_DDMTREBIC-R4_met.fits;2.09925;26478.5;7.12917;0.512
20200926113847172_DDMTREBIC-R4_met.fits;2.53857;26509.3;30.5888;0.341333
20200926113850756_DDMTREBIC-R4_met.fits;2.29758;26494.6;8.59446;0.341333
20200926113856388_DDMTREBIC-R4_met.fits;2.08866;26488.8;5.29984;0.170667
20200926113903044_DDMTREBIC-R4_met.fits;2.06874;26487.3;10.0329;1.36533
20200926113815940_DDMTREBIC-R4_snap.fits;1.8728;26466.8;2.18735;0
20200926113920964_DDMTREBIC-R4_met.fits;2.24464;26504.9;10.8282;0.341333
20200926113932057_DDMTREBIC-R4_met.fits;2.11641;26522.5;15.4617;0.341333
20200926113935641_DDMTREBIC-R4_met.fits;2.51879;26504.9;10.6657;0.341333
20200926113959193_DDMTREBIC-R4_met.fits;2.10698;26506.3;4.52062;0.341333
20200926114004484_DDMTREBIC-R4_met.fits;2.20394;26515.1;4.4767;0.682667
20200926113916014_DDMTREBIC-R4_snap.fits;1.96373;26484.4;1.85751;0
20200926114020356_DDMTREBIC-R4_met.fits;2.0467;26531.2;7.4538;0.170667
20200926114035033_DDMTREBIC-R4_met.fits;1.97919;26468.3;4.94991;1.024
20200926114051588_DDMTREBIC-R4_met.fits;1.96274;26474.1;54.0268;1.024
20200926114054489_DDMTREBIC-R4_met.fits;2.15953;26515.1;4.64314;0.170667
20200926114108825_DDMTREBIC-R4_met.fits;2.07056;26515.1;4.52146;0.170667
20200926114112068_DDMTREBIC-R4_met.fits;2.28706;26515.1;5.02388;0.170667
20200926114016089_DDMTREBIC-R4_snap.fits;2.13682;26500.5;1.79921;0
20200926114114969_DDMTREBIC-R4_met.fits;2.381;26518.1;7.38322;0.341333
20200926114117529_DDMTREBIC-R4_met.fits;2.26544;26475.6;11.8171;0.341333
20200926114120260_DDMTREBIC-R4_met.fits;2.01308;26494.6;6.98828;0.341333
20200926114126574_DDMTREBIC-R4_met.fits;2.02365;26449.2;6.8932;1.536
20200926114134766_DDMTREBIC-R4_met.fits;2.11964;26531.2;15.9835;1.19467
20200926114139204_DDMTREBIC-R4_met.fits;1.91842;26488.8;6.70591;0.170667
20200926114201049_DDMTREBIC-R4_met.fits;2.59743;26503.4;10.1958;0.341333
20200926114205316_DDMTREBIC-R4_met.fits;2.33623;26507.8;8.18139;0.170667
20200926114116164_DDMTREBIC-R4_snap.fits;2.38476;26516.6;1.80142;0
20200926114228868_DDMTREBIC-R4_met.fits;2.24066;26535.6;5.68201;2.21867
20200926114243545_DDMTREBIC-R4_met.fits;2.10954;26499;14.6812;0.341333
20200926114216238_DDMTREBIC-R4_snap.fits;1.90172;26532.7;2.07304;0
20200926114327748_DDMTREBIC-R4_met.fits;2.15281;26491.7;9.12547;0.170667
20200926114330478_DDMTREBIC-R4_met.fits;2.34354;26490.2;6.91139;0.341333
20200926114334916_DDMTREBIC-R4_met.fits;2.19617;26531.2;10.4314;2.21867
20200926114344814_DDMTREBIC-R4_met.fits;2.1343;26469.7;4.46909;0.170667
20200926114347204_DDMTREBIC-R4_met.fits;1.76414;26487.3;6.203;0.170667
20200926114355225_DDMTREBIC-R4_met.fits;2.05194;26502;5.37878;0.512
20200926114400686_DDMTREBIC-R4_met.fits;1.83457;26500.5;10.7526;0.341333
20200926114405294_DDMTREBIC-R4_met.fits;1.75582;26532.7;20.6991;0.341333
20200926114408878_DDMTREBIC-R4_met.fits;1.89511;26500.5;5.12174;1.36533
20200926114413145_DDMTREBIC-R4_met.fits;1.88884;26507.8;5.15162;0.512
20200926114316313_DDMTREBIC-R4_snap.fits;2.64058;26506.3;1.89459;0
20200926114448814_DDMTREBIC-R4_met.fits;2.20032;26477.1;5.35658;0.170667
20200926114506564_DDMTREBIC-R4_met.fits;2.51539;26490.2;11.4287;0.512
20200926114416388_DDMTREBIC-R4_snap.fits;2.08094;26487.3;1.978;0
20200926114516633_DDMTREBIC-R4_met.fits;2.21983;26532.7;12.6687;2.21867
20200926114550425_DDMTREBIC-R4_met.fits;2.92941;26502;64.0302;3.24267
20200926114557252_DDMTREBIC-R4_met.fits;2.14376;26496.1;5.77476;0.170667
20200926114604078_DDMTREBIC-R4_met.fits;2.10762;26497.6;4.5573;1.536
20200926114516462_DDMTREBIC-R4_snap.fits;2.29783;26493.2;1.94159;0
20200926114646404_DDMTREBIC-R4_met.fits;2.20636;26522.5;5.42753;0.170667
20200926114616537_DDMTREBIC-R4_snap.fits;2.18461;26497.6;2.64126;0
20200926114715246_DDMTREBIC-R4_met.fits;2.14918;26525.4;7.1965;2.21867
20200926114725828_DDMTREBIC-R4_met.fits;1.98755;26466.8;4.17989;0.170667
20200926114731972_DDMTREBIC-R4_met.fits;2.51499;26515.1;5.13975;0.170667
20200926114739822_DDMTREBIC-R4_met.fits;2.48818;26478.5;9.02457;1.70667
20200926114757060_DDMTREBIC-R4_met.fits;2.35522;26525.4;12.0067;0.170667
20200926114804228_DDMTREBIC-R4_met.fits;2.37097;26491.7;5.52884;0.512
